FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
13/07/2015,PAYPAL,National Civil War Centre,Promotion Of Events,-5.25,-5.25,0,0,0,0
14/07/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/07/2015,B&Q,National Civil War Centre,Other Equipment And Tools,24.93,29.92,0,4.99,0,20
15/07/2015,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Materials,13.79,13.79,0,0,0,0
15/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
16/07/2015,WINCHESTER CITY COUNCI,Central Personnel Expenses,Internal Training,123.75,123.75,0,0,0,0
16/07/2015,WINCHESTER CITY COUNCI,Central Personnel Expenses,Internal Training,123.75,123.75,0,0,0,0
16/07/2015,WM MORRISON 048,Cctv,Other Equipment And Tools,13.33,16,0,2.67,0,20
15/07/2015,123 REG R/T,National Civil War Centre,Contractual Services,92.82,111.38,0,18.56,0,20
17/07/2015,WWW.WORKWEAREXPRESS.CO,National Civil War Centre,Clothing And Uniforms,74.79,89.75,0,14.96,0,20
19/07/2015,ARGOS LTD,National Civil War Centre,Other Equipment And Tools,15.81,18.97,0,3.16,0,20
18/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,9.95,9.95,0,0,0,0
17/07/2015,ASDA SUPERSTORE 04261,Southwell Tr admin & ops,Advertising,82.37,82.37,0,0,0,0
17/07/2015,MANSFIELD BALLOON COMP,Southwell Tr admin & ops,Advertising,50.38,60.46,0,10.08,0,20
20/07/2015,NEWARK GLASS COMPANY L,Public Conveniences,Premises Repairs & Renewals,51.46,61.75,0,10.29,0,20
20/07/2015,"Amazon Svcs Europe,SAR",National Civil War Centre,Other Equipment And Tools,22.53,27.04,0,4.51,0,20
20/07/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
20/07/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
20/07/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,138,138,0,0,0,0
20/07/2015,Amazon UK Marketplace,Personnel Section,Office Equipment Purchase,29.21,29.21,0,0,0,0
21/07/2015,Amazon UK Marketplace,National Civil War Centre,Promotion Of Events,8.65,8.65,0,0,0,0
22/07/2015,Amazon UK Marketplace,National Civil War Centre,Promotion Of Events,25.59,25.59,0,0,0,0
21/07/2015,Cross Country,National Civil War Centre,Travel And Subsistence,77.7,77.7,0,0,0,0
21/07/2015,Amazon UK Marketplace,National Civil War Centre,Other Equipment And Tools,83.31,99.97,0,16.66,0,20
21/07/2015,FARMSTAR LTD,Grounds Maintenance,Materials,37.8,45.36,0,7.56,0,20
21/07/2015,EastMidlandsTrains,Financial Services,Travel And Subsistence,30.3,30.3,0,0,0,0
22/07/2015,COMMS EXPRESS LTD,Southwell Tr admin & ops,Other Equipment And Tools,86,103.2,0,17.2,0,20
22/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,2,2,0,0,0,0
22/07/2015,Amazon UK Marketplace,National Civil War Centre,Promotion Of Events,7.9,7.9,0,0,0,0
22/07/2015,CIEH,Central Personnel Expenses,Internal Training,99,99,0,0,0,0
22/07/2015,CAPITA BUSINESS SERVS,Corporate Management Team,Course Fees,350,420,0,70,0,20
23/07/2015,VICTORIANPL,Public Conveniences,Premises Repairs & Renewals,13.69,16.43,0,2.74,0,20
23/07/2015,VICTORIANPL,Kelham Hall Events,Premises Repairs & Renewals,17.85,21.42,0,3.57,0,20
23/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
26/07/2015,CURRYS,Vehicle Pool Workshop,Materials,29.16,34.99,0,5.83,0,0
26/07/2015,MARTIN MCCOLL,Southwell Tr admin & ops,Vending Machine Provisions,6.4,6.4,0,0,0,0
24/07/2015,HIGH STREET VOUCHE,Housing Options,Prevention Fund,100,100,0,0,0,0
24/07/2015,HIGH STREET VOUCHE,Housing Options,Prevention Fund,100,100,0,0,0,0
24/07/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
23/07/2015,ECML NEWARK PARKING,Corporate Management Team,Travel And Subsistence,8.75,10.5,0,1.75,0,20
27/07/2015,MINSTER FLOWERS,Southwell Tr admin & ops,Miscellaneous Expenses,20.83,25,0,4.17,0,20
27/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
27/07/2015,WAITROSE 227,National Civil War Centre,Promotion Of Events,208.39,250.07,0,41.68,0,20
27/07/2015,TESCO STORES 5379,Southwell Tr admin & ops,Other Equipment And Tools,16.5,16.5,0,0,0,0
27/07/2015,DISCLOSURE & BARRING,National Civil War Centre,Professional Services,13,13,0,0,0,0
27/07/2015,MAILCHIMP,Palace Theatre,Advertising,39.19,39.19,0,0,0.08,0
28/07/2015,SAUNASHOP.COM,Southwell Tr admin & ops,Other Equipment Maintenance,116.01,139.21,0,23.2,0,20
28/07/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,7.89,7.89,0,0,0,0
29/07/2015,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
29/07/2015,MIL/SUPERSTICKERS-,Southwell Tr admin & ops,Equipment badges,50,60,0,10,0,20
29/07/2015,XMA LTD,Newark Tic,Printing,56.2,67.44,0,11.24,0,0
29/07/2015,FARMSTAR LTD,Grounds Maintenance,Materials,39,46.8,0,7.8,0,20
29/07/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,138,138,0,0,0,0
29/07/2015,Trainline.com,Income,Travel And Subsistence,56.1,56.1,0,0,0,0
30/07/2015,RIBA ENTERPRISES LTD,Corporate Property,Publications,27,27,0,0,0,0
30/07/2015,RIBA ENTERPRISES LTD,Corporate Property,Publications,144.72,173.67,0,28.95,0,0
30/07/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,4,4,0,0,0,0
29/07/2015,BLS GREENTRAMSOFTWARE,Building Control Fee Earning,Computer Software Maintenance,160,192,0,32,0,20
30/07/2015,MILLETS,Car Parks & Markets Admin,Clothing And Uniforms,80.83,97,0,16.17,0,20
01/08/2015,WM MORRISON 048,Southwell Tr admin & ops,Other Equipment And Tools,10.83,13,0,2.17,0,20
02/08/2015,Amazon UK Marketplace,National Civil War Centre,Materials,21.65,25.98,0,4.33,0,20
02/08/2015,Amazon UK Marketplace,National Civil War Centre,Materials,13.21,15.85,0,2.64,0,20
31/07/2015,WWW.AVPARTMASTER.NET,National Civil War Centre,Promotion Of Events,357.99,429.59,0,71.6,0,20
31/07/2015,POST OFFICE COUNTER,National Civil War Centre,Postages,4.07,4.89,0,0.82,0,20
01/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
03/08/2015,Trainline.com,Financial Services,Travel And Subsistence,115.26,115.26,0,0,0,0
03/08/2015,Amazon EU,National Civil War Centre,Materials,14.96,17.95,0,2.99,0,20
04/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
04/08/2015,Amazon EU,Vicar Water Park,Materials,22.82,27.39,0,4.57,0,20
04/08/2015,DISCLOSURE & BARRING,Sconce & Devon Park,Professional Services,13,13,0,0,0,0
04/08/2015,WWW.MEMORYBITS.CO.UK,Risk Management,Office Equipment Purchase,15.99,15.99,0,0,0,0
04/08/2015,DISPLAY STANDS,Sherwood Heath Tic,Furniture And Fittings,83.87,100.64,0,16.77,0,20
05/08/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,94.2,113.04,0,18.84,0,20
05/08/2015,WWW.OXFORD.AC.UK,National Civil War Centre,Professional Services,125,150,0,25,0,20
05/08/2015,MIDLAND ENERGY SER,Building Control,Professional Services,250,300,0,50,0,20
05/08/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
05/08/2015,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,495,594,0,99,0,20
05/08/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,103.9,103.9,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
06/08/2015,ASDA  STORES 4201,National Civil War Centre,Promotion Of Events,26,26,0,0,0,0
06/08/2015,WAITROSE 227,National Civil War Centre,Promotion Of Events,20,24,0,4,0,20
06/08/2015,ASDA  STORES 4201,National Civil War Centre,Other Equipment And Tools,20,24,0,4,0,20
07/08/2015,WWW.SHAWS.CO.UK,Legal Section,Stationery,12.95,15.54,0,2.59,0,20
07/08/2015,ARGOS LTD,National Civil War Centre,Materials,14.24,17.09,0,2.85,0,20
07/08/2015,WWW.SKATES.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,499.17,599,0,99.83,0,20
07/08/2015,WWW.ICO.GOV.UK,Information Governance,Licences,500,500,0,0,0,0
10/08/2015,WWW.SAFETYSIGNSANDNOTI,Active4Today repairs & maintenance,Payments,6.84,8.21,0,1.37,0,20
10/08/2015,POUNDLAND LTD 1436,Southwell Tr admin & ops,Other Equipment And Tools,8.33,10,0,1.67,0,20
11/08/2015,WWW.WORKWEAREXPRESS.CO,National Civil War Centre,Clothing And Uniforms,11.79,14.15,0,2.36,0,20
11/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
11/08/2015,FACEBOOK A5Y9K72Z82,Central Personnel Expenses,Internal Training,20.04,20.04,0,0,0,0
12/08/2015,WWW.TONERGIANT.CO.UK,Vehicle Pool Workshop,Materials,46,55.2,0,9.2,0,20
12/08/2015,EastMidlandsTrains,Committee Section,Travel And Subsistence,19,19,0,0,0,0
13/08/2015,B&Q,Kelham Hall Events,Premises Repairs & Renewals,17.5,21,0,3.5,0,20
13/08/2015,PRESTIGE RADIATORS LTD,Kelham Hall Events,Premises Repairs & Renewals,94.61,113.53,0,18.92,0,20
13/08/2015,VIRGINTRAINSEC SERVCS,Building Control,Travel And Subsistence,21,21,0,0,0,0
14/08/2015,IMPERATIVE / DEFIBSHOP,Southwell Tr admin & ops,Other Equipment And Tools,137.68,165.22,0,27.54,0,20
14/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
16/08/2015,CO OP FOOD,Southwell Tr admin & ops,Meals,6,6,0,0,0,0
14/08/2015,Trainline.com,Env Health Proactive,Training Expenses,16.07,16.07,0,0,0,0
14/08/2015,B & Q,Palace Theatre,Repairs And Maintenance,696.15,696.15,0,0,0,0
14/08/2015,VIRGINTRAINSEC SERVCS,Community Safety,Travel And Subsistence,194.1,194.1,0,0,0,0
14/08/2015,ROBERT DYAS HOLDNG LTD,Env Health Reactive,Professional Services,9.95,11.94,0,1.99,0,20
17/08/2015,FITNESSINDUSTRYEDUCATI,Southwell Tr admin & ops,Training Expenses,82.5,99,0,16.5,0,20
17/08/2015,Trainline.com,Personnel Section,Travel And Subsistence,54.31,54.31,0,0,0,0
17/08/2015,BT BILL PAYMENT 1,Cctv,Telephones,130,156,0,26,0,20
18/08/2015,"Amazon Svcs Europe,SAR",Corporate Management Team,Office Equipment Purchase,7.08,7.08,0,0,0,0
18/08/2015,TRFSA   THOMSONREUTERS,Area Planning,Other Equipment Maintenance,53,53,0,0,0,0
18/08/2015,CIEH LIMITED,Env Health Reactive,Training Expenses,90,90,0,0,0,0
18/08/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
18/08/2015,VIRGINTRAINSEC SERVCS,Communications & Cust Services,Travel And Subsistence,71.55,71.55,0,0,0,0
19/08/2015,PRIME PRINT (NEWARK) L,Newark Tic,Printing,52,52,0,0,0,0
19/08/2015,Amazon UK Marketplace,Newark Open Market,Other Equipment And Tools,9.98,11.98,0,2,0,20
19/08/2015,Amazon UK Marketplace,Personnel Section,Office Equipment Purchase,-29.21,-29.21,0,0,0,0
20/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
20/08/2015,RH ENVIRONMENTAL LIMIT,Env Health Proactive,Training Expenses,135,162,0,27,0,20
21/08/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,15.12,15.12,0,0,0,0
21/08/2015,Amazon UK Marketplace,Lorry Park,Materials,4.71,5.65,0,0.94,0,20
21/08/2015,WWW.ESENDEX.CO.UK,Newark Open Market,Contractual Services,70,84,0,14,0,20
21/08/2015,WWW.CLEANSTORE.CO.UK,Pest Control,Materials,35.02,42.02,0,7,0,20
24/08/2015,POLLARDS OF NEWARK LIM,National Civil War Centre,Repairs And Maintenance,28.82,28.82,0,0,0,0
24/08/2015,Amazon UK Marketplace,National Civil War Centre,Travel And Subsistence,28.32,33.99,0,5.67,0,20
24/08/2015,Virgintrains.co.uk,Financial Services,Travel And Subsistence,57.6,57.6,0,0,0,0
24/08/2015,Virgintrains.co.uk,Financial Services,Travel And Subsistence,19.5,19.5,0,0,0,0
24/08/2015,VIRGINTRAINSEC SERVCS,Building Control,Travel And Subsistence,78.4,78.4,0,0,0,0
24/08/2015,HSE BOOKS (INTERNET),Palace Theatre,Stationery,13.2,13.2,0,0,0,0
25/08/2015,MID UK RECYCLING LTD,Southwell Tr admin & ops,Repairs And Maintenance,260,312,0,52,0,20
25/08/2015,PROSPECT GROUP,Grounds Maintenance,Materials,103.67,124.41,0,20.74,0,20
25/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
25/08/2015,Amazon EU,Car Parks & Markets Admin,Office Equipment Purchase,49.99,59.99,0,10,0,20
26/08/2015,EXPRESS MATTING SE,Active4Today repairs & maintenance,Payments,562.32,674.78,0,112.46,0,20
26/08/2015,WWW.JUSTICE.GOV.UK,Legal Section,Legal Fees,330,330,0,0,0,0
26/08/2015,B&Q,National Civil War Centre,Other Equipment And Tools,68,68,0,0,0,0
26/08/2015,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Materials,13.79,13.79,0,0,0,0
25/08/2015,ARCO LTD,Building Control,Clothing And Uniforms,217.77,261.32,0,43.55,0,0
26/08/2015,MOUNTAIN WAREHOUSE,Building Control,Clothing And Uniforms,59.99,59.99,0,0,0,0
26/08/2015,VIRGINTRAINSEC SERVCS,National Civil War Centre,Travel And Subsistence,77.8,77.8,0,0,0,0
27/08/2015,TRAINLINE,Economic Development Unit,Inward investment,201.96,201.96,0,0,0,0
27/08/2015,Virgintrains.co.uk,Strategic Hsg (Was Community),Travel And Subsistence,124,124,0,0,0,0
27/08/2015,MAILCHIMP,Palace Theatre,Advertising,39.23,39.23,0,0,0.08,0
28/08/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
28/08/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,64.7,64.7,0,0,0,0
31/08/2015,FACEBOOK 4MR6R7SZ82,Communications & Cust Services,Corporate Communication,5.96,5.96,0,0,0,0
01/09/2015,TRAINLINE,Economic Development Unit,Inward investment,79.05,79.05,0,0,0,0
01/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
02/09/2015,WWW.ICO.GOV.UK,Electoral Registration,Subscriptions,35,35,0,0,0,0
02/09/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
02/09/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
02/09/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
03/09/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
03/09/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
03/09/2015,WWW.BARRIERSDIRECT.CO.,Surface Car Parks Southwell,Repairs And Maintenance,246.48,295.78,0,49.3,0,20
03/09/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,71.05,71.05,0,0,0,0
03/09/2015,VIRGINTRAINSEC SERVCS,Strategic Hsg (Was Community),Travel And Subsistence,58.5,58.5,0,0,0,0
05/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
04/09/2015,Amazon UK Marketplace,Surface Car Parks Southwell,Repairs And Maintenance,19.98,23.98,0,4,0,20
04/09/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,89,89,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Pest Control,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,212.5,212.5,0,0,0,0
07/09/2015,WWW.DVLA.GOV.UK,Sconce & Devon Park,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
07/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
07/09/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,161.5,161.5,0,0,0,0
08/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
09/09/2015,Amazon UK Marketplace,Surface Car Parks Southwell,Repairs And Maintenance,33.32,39.98,0,6.66,0,20
09/09/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,163.56,163.56,0,0,0,0
09/09/2015,THE MCPS-PRS ALLIANCE,National Civil War Centre,Promotion Of Events,27.89,33.47,0,5.58,0,20
09/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
09/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
09/09/2015,TFL VISITOR SHOP,Corporate Management,Travel And Subsistence,14.25,14.25,0,0,0,0
10/09/2015,WWW.INDUSTRIALSOLUTION,Grounds Maintenance,Materials,80.41,96.49,0,16.08,0,20
10/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
10/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6,6,0,0,0,0
11/09/2015,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,7.12,8.55,0,1.43,0,20
12/09/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,8,8,0,0,0,0
11/09/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
11/09/2015,WWW.LOCAL.GOV.UK,Corporate Management Team,Course Fees,199,238.8,0,39.8,0,20
