developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status, amount ,units,entry-date,start-date,end-date
14/00465/OUTM-GI-1P,14/00465/OUTM-GI,secured,,1.48,2020-12-16,2017-12-29,
14/00465/OUTM-GI-1Pa,14/00465/OUTM-GI,secured,,14.019,2020-12-16,2017-12-29,
14/00465/OUTM-MF-1P,14/00465/OUTM-MF,secured,"9,588.00",,2020-12-16,2017-12-29,
14/00465/OUTM-OS-1P,14/00465/OUTM-OS,secured,,2,2020-12-16,2017-12-29,
14/00465/OUTM-OS-1Pa,14/00465/OUTM-OS,secured,,0.836,2020-12-16,2017-12-29,
14/00465/OUTM-OS-1Pb,14/00465/OUTM-OS,secured,,4.474,2020-12-16,2017-12-29,
14/00465/OUTM-OS-1Pc,14/00465/OUTM-OS,secured,,1.079,2020-12-16,2017-12-29,
14/00465/OUTM-OS-1Pd,14/00465/OUTM-OS,secured,,6,2020-12-16,2017-12-29,
14/00465/OUTM-TT-1P,14/00465/OUTM-TT,secured,,1,2020-12-16,2017-12-29,
14/00161/FULM-AH-1P,14/00161/FULM-AH,secured,,15,2020-12-16,2018-01-24,
14/00161/FULM-MF-2P,14/00161/FULM-MF,received,"2,340.00",,2020-12-16,2018-01-24,
14/00161/FULM-OS-1P,14/00161/FULM-OS,secured,,5,2020-12-16,2018-01-24,
16/02169/OUTM-AH-1P,16/02169/OUTM-AH,secured,,20,2020-12-16,2018-03-05,
16/02169/OUTM-CF-1,16/02169/OUTM-CF,secured,"92,732.69",,2020-12-16,2018-03-05,
16/02169/OUTM-HI-1P,16/02169/OUTM-HI,secured,,2,2020-12-16,2018-03-05,
16/02169/OUTM-OS-1,16/02169/OUTM-OS,secured,"62,126.42",,2020-12-16,2018-03-05,
16/02169/OUTM-OS-1a,16/02169/OUTM-OS,secured,"18,956.98",,2020-12-16,2018-03-05,
16/02169/OUTM-OS-1P,16/02169/OUTM-OS,secured,,500,2020-12-16,2018-03-05,
15/00994/FULM-CF-2,15/00994/FULM-DF,received,"38,499.30",,2020-12-16,2018-04-16,
15/00994/FULM-ED-2,15/00994/FULM-ED,received,"68,638.36",,2020-12-16,2018-04-16,
15/00994/FULM-OS-2,15/00994/FULM-OS,received,"35,469.80",,2020-12-16,2018-04-16,
13/01271/FULM-CF-2, 13/01271/FULM-CF,received,"17,891.74",,2020-12-16,2018-05-16,
13/01271/FULM-ED-2, 13/01271/FULM-ED,received,"150,374.10",,2020-12-16,2018-05-16,
13/01271/FULM-OS-2, 13/01271/FULM-OS,received,"58,343.89",,2020-12-16,2018-05-16,
14/01308/FULM-CF-2,14/01308/FULM-CF,received,"14,556.34",,2020-12-16,2018-05-31,
14/01308/FULM-ED-2,14/01308/FULM-ED,received,"117,880.95",,2020-12-16,2018-05-31,
14/01308/FULM-OS-2,14/01308/FULM-OS,received,"45,736.10",,2020-12-16,2018-05-31,
13/01271/FULM-AH-2a, 13/01271/FULM-AH,received,"310,608.84",,2020-12-16,2018-07-03,
13/01271/FULM-CF-2a, 13/01271/FULM-CF,received,"17,720.78",,2020-12-16,2018-07-03,
13/01271/FULM-ED-2a, 13/01271/FULM-ED,received,"148,937.20",,2020-12-16,2018-07-03,
13/01271/FULM-OS-2a, 13/01271/FULM-OS,received,"57,786.40",,2020-12-16,2018-07-03,
17/00595/FULM-OS-1p,17/00595/FULM-OS,secured,,3,2020-12-16,2018-08-08,
17/00595/FULM-OS-1pa,17/00595/FULM-OS,secured,,0.28,2020-12-16,2018-08-08,
14/01533/RMAM-CF-2,14/01533/RMAM-CF,received,"186,111.37",,2020-12-16,2018-09-03,
14/01533/RMAM-HE-2,14/01533/RMAM-HE,received,"10,718.00",,2020-12-16,2018-09-04,
14/01533/RMAM-OS-2,14/01533/RMAM-OS,received,"56,616.76",,2020-12-16,2018-09-05,
14/01533/RMAM-OS-2a,14/01533/RMAM-OS,received,"30,771.38",,2020-12-16,2018-09-06,
14/01533/RMAM-AH-2,14/01533/RMAM-AH,received,"42,872.00",,2020-12-16,2018-09-07,
16/01144/FULM-CF-2,16/01144/FULM-CF,received,"35,973.75",,2020-12-16,2018-09-25,
17/01055/RMAM-CF-2, 17/01055/RMAM-CF,received,"77,531.47",,2020-12-16,2018-09-27,
17/01055/RMAM-ED-2, 17/01055/RMAM-ED,received,"162,900.86",,2020-12-16,2018-09-27,
17/01055/RMAM-LI-2, 17/01055/RMAM-LI,received,"2,541.17",,2020-12-16,2018-09-27,
17/01055/RMAM-OS-2, 17/01055/RMAM-OS,received,"59,283.81",,2020-12-16,2018-09-27,
17/01055/RMAM-OS-2a, 17/01055/RMAM-OS,received,"5,469.59",,2020-12-16,2018-09-27,
17/01055/RMAM-TT-2, 17/01055/RMAM-TT,received,"24,066.20",,2020-12-16,2018-09-27,
16/00769/FULM-CF-2,16/00769/FULM-CF,received,"24,127.62",,2020-12-16,2018-09-28,
17/01266/OUTM-AH-1P,17/01266/OUTM-AH,secured,,14,2020-12-16,2018-10-18,
17/01266/OUTM-CF-1,17/01266/OUTM-CF,secured,"484,424.50",,2020-12-16,2018-10-18,
17/01266/OUTM-ED-1,17/01266/OUTM-ED,secured,"948,500.00",,2020-12-16,2018-10-18,
17/01266/OUTM-GI-1P,17/01266/OUTM-GI,secured,,2.9,2020-12-16,2018-10-18,
17/01266/OUTM-HE-1,17/01266/OUTM-HE,secured,"343,917.00",,2020-12-16,2018-10-18,
17/01266/OUTM-HI-1P,17/01266/OUTM-HI,secured,,5,2020-12-16,2018-10-18,
17/01266/OUTM-OS-1,17/01266/OUTM-OS,secured,"258,202.00",,2020-12-16,2018-10-18,
17/01266/OUTM-OS-1P,17/01266/OUTM-OS,secured,,0.41,2020-12-16,2018-10-18,
17/01266/OUTM-OS-1P,17/01266/OUTM-OS,secured,,3,2020-12-16,2018-10-18,
17/01266/OUTM-OS-1Pa,17/01266/OUTM-OS,secured,,1,2020-12-16,2018-10-18,
16/01436/RMAM-ED-2,16/01436/RMAM-ED,received,"19,431.36",,2020-12-16,2018-11-02,
16/01436/RMAM-LI-5,16/01436/RMAM-LI,received,"3,061.47",,2020-12-16,2018-11-02,
17/00582/FULM-CF-2,17/00582/FULM-CF,received,"16,216.61",,2020-12-16,2018-12-14,
17/00582/FULM-ED-2,17/00582/FULM-ED,received,"252,010.00",,2020-12-16,2018-12-14,
17/00582/FULM-OS-2,17/00582/FULM-OS,received,"50,952.38",,2020-12-16,2018-12-14,
15/02220/FUL-AH-2,15/02220/FUL-AH,received,"42,427.19",,2020-12-16,2018-12-19,
16/02173/OUTM-AH-1P,16/02173/OUTM-AH,secured,,60,2020-12-16,2019-02-14,
16/02173/OUTM-CF-1 ,16/02173/OUTM-CF,secured,"607,256.00",,2020-12-16,2019-02-14,
16/02173/OUTM-CF-1P,16/02173/OUTM-CF,secured,,1,2020-12-16,2019-02-14,
16/02173/OUTM-GI-1P,16/02173/OUTM-GI,secured,,99.03,2020-12-16,2019-02-14,
16/02173/OUTM-HE-1,16/02173/OUTM-HE,secured,"786,096.00",,2020-12-16,2019-02-14,
16/02173/OUTM-MF-2P,16/02173/OUTM-MF,received,"4,614.00",,2020-12-16,2019-02-14,
16/02173/OUTM-OS-1,16/02173/OUTM-OS,secured,"50,000.00",,2020-12-16,2019-02-14,
16/02173/OUTM-OS-1a,16/02173/OUTM-OS,secured,"590,176.00",,2020-12-16,2019-02-14,
16/02173/OUTM-OS-1P,16/02173/OUTM-OS,secured,,11.89,2020-12-16,2019-02-14,
16/02173/OUTM-OS-1Pa,16/02173/OUTM-OS,secured,,3,2020-12-16,2019-02-14,
15/00523/RMAM-AH-2,15/00523/RMAM-AH,received,"469,993.43",,2020-12-16,2019-03-06,
15/00523/RMAM-CF-2,15/00523/RMAM-CF,received,"261,462.23",,2020-12-16,2019-03-06,
15/00523/RMAM-GI-2,15/00523/RMAM-GI,received,"35,556.00",,2020-12-16,2019-03-06,
15/00523/RMAM-OS-2,15/00523/RMAM-OS,received,"274,064.46",,2020-12-16,2019-03-06,
16/00139/RMAM-AH-1,16/00139/RMAM-AH,secured,"29,931.00",,2020-12-16,2019-03-13,
16/00139/RMAM-CF-1,16/00139/RMAM-CF,secured,"16,666.50",,2020-12-16,2019-03-13,
16/00139/RMAM-ED-1,16/00139/RMAM-ED,secured,"68,730.00",,2020-12-16,2019-03-13,
16/00139/RMAM-LI-1,16/00139/RMAM-LI,secured,"1,378.80",,2020-12-16,2019-03-13,
16/00139/RMAM-OS-1,16/00139/RMAM-OS,secured,"14,285.70",,2020-12-16,2019-03-13,
18/00973/FULM-AH-1P,18/00973/FULM-AH,secured,,62,2020-12-16,2019-03-14,
18/00973/FULM-OS-1P,18/00973/FULM-OS,secured,,2443,2020-12-16,2019-03-14,
18/00509/FULM-AH-1,18/00509/FULM-AH,secured,"159,815.00",,2020-12-16,2019-03-20,
18/00509/FULM-CF-1,18/00509/FULM-CF,secured,"98,269.00",,2020-12-16,2019-03-20,
18/00509/FULM-OS-1,18/00509/FULM-OS,secured,"19,077.00",,2020-12-16,2019-03-20,
18/00509/FULM-OS-1P,18/00509/FULM-OS,secured,,923,2020-12-16,2019-03-20,
14/01548/RMA-OS-5,14/01548/RMA-OS,spent,"4,672.14",,2020-12-16,2019-03-28,
18/00125/FULM-AH-2,18/00125/FULM-AH,received,"4,840.04",,2020-12-16,2019-05-02,
14/01469/OUTM-LI-2,14/01469/OUTM-LI,received,"2,020.65",,2020-12-16,2019-05-31,
14/01469/OUTM-TT-2,14/01469/OUTM-TT,received,"17,973.44",,2020-12-16,2019-05-31,
19/00585/FULM-ED-1,19/00595/FULM-ED,secured,"272,979.42",,2020-12-16,2019-06-20,
19/00585/FULM-LI-1,19/00595/FULM-LI,secured,"5,139.27",,2020-12-16,2019-06-20,
19/00585/FULM-OS-1,19/00595/FULM-OS,secured,"53,247.79",,2020-12-16,2019-06-20,
19/00595/FULM-AH-1,19/00595/FULM-AH,secured,"176,459.80",,2020-12-16,2019-06-20,
19/00595/FULM-CF-1,19/00595/FULM-CF,secured,"62,121.86",,2020-12-16,2019-06-20,
16/01144/FULM-CF-3,16/01144/FULM-CF,allocated,"35,973.75",,2020-12-16,2019-06-28,
14/01469/OUTM-CF-2,14/01469/OUTM-CF,received,"68,416.61",,2020-12-16,2019-08-12,
14/01469/OUTM-ED-2,14/01469/OUTM-ED,received,"149,096.93",,2020-12-16,2019-08-12,
14/01469/OUTM-OS-2,14/01469/OUTM-OS,received,"102,983.39",,2020-12-16,2019-08-12,
10/00906/FULM-CF-5,10/00906/FULM-CF,spent,"24,408.87",,2020-12-16,2019-09-03,
10/00921/FULM-CF-5,10/00921/FULM-CF,spent,"25,885.65",,2020-12-16,2019-09-03,
13/01271/FULM-OS-3, 13/01271/FULM-OS,transferred,"6,040.00",,2020-12-16,2019-09-05,
16/02169/OUTM-HI-2P,16/02169/OUTM-HI,received,,2,2020-12-16,2019-09-06,
16/02169/OUTM-MF-2P,16/02169/OUTM-MF,received,"1,488.00",,2020-12-16,2019-09-06,
10/00906/FULM-LI-5,10/00906/FULM-LI,transferred,"9,363.00",,2020-12-16,2019-09-26,
10/00921/FULM-LI-5,10/00921/FULM-LI,transferred,309.04,,2020-12-16,2019-09-26,
13/00743/OUTM-OS-2,13/00743/OUTM-OS,received,"59,696.76",,2020-12-16,2019-11-05,
10/00921/FULM-TT-5,10/00921/FULM-TT,transferred,"10,100.00",,2020-12-16,2019-11-21,
15/00523/RMAM-CF-5,15/00523/RMAM-CF,spent,"3,000.00",,2020-12-16,2019-11-21,
09/01543/FULM-OS-3,09/01543/FULM-OS,allocated,"21,210.97",,2020-12-16,2019-11-28,
13/00689/FULM-CF-3,13/00689/FULM-CF,allocated,"42,853.38",,2020-12-16,2019-11-29,
14/00161/FULM-LI-2,14/00161/FULM-LI,received,"2,377.00",,2020-12-16,2019-11-29,
14/00161/FULM-OS-1P,14/00161/FULM-OS,secured,"4,095.00",,2020-12-16,2019-11-29,
14/00161/FULM-OS-1Pa,14/00161/FULM-OS,secured,,1,2020-12-16,2019-11-29,
14/00161/FULM-OS-2,14/00161/FULM-OS,received,"4,095.00",,2020-12-16,2019-11-29,
14/00161/FULM-TT-2,14/00161/FULM-TT,received,"6,000.00",,2020-12-16,2019-11-29,
15/00994/FULM-CF-3,15/00994/FULM-DF,allocated,"38,499.30",,2020-12-16,2019-11-29,
15/00994/FULM-OS-5,15/00994/FULM-OS,spent,"35,469.80",,2020-12-16,2019-12-03,
16/00337/OUTM-ED-2,16/00337/OUTM-ED,received,"83,756.44",,2020-12-16,2019-12-06,
14/01596/OUTM-CF-2,14/01596/OUTM-CF,received,"45,724.40",,2020-12-16,2019-12-13,
12/00895/OUTM-CF-2,12/00895/OUTM-CF,received,"49,521.63",,2020-12-16,2019-12-23,
17/00595/FULM-ED-2,17/00595/FULM-ED,received,"366,560.00",,2020-12-16,2019-12-24,
17/00595/FULM-HE-2,17/00595/FULM-HE,received,"149,849.55",,2020-12-16,2019-12-24,
17/00595/FULM-TT-2,17/00595/FULM-TT,received,"199,600.00",,2020-12-16,2019-12-24,
13/00458/OUTM-AH-2,13/00458/OUTM-AH,received,"150,086.59",,2020-12-16,2020-01-21,
13/00458/OUTM-CF-2,13/00458/OUTM-CF,received,"135,646.15",,2020-12-16,2020-01-21,
13/00458/OUTM-ED-2,13/00458/OUTM-ED,received,"135,649.53",,2020-12-16,2020-01-21,
13/00458/OUTM-TT-2,13/00458/OUTM-TT,received,"97,441.92",,2020-12-16,2020-01-21,
18/00509/FULM-AH-2,18/00509/FULM-AH,received,"159,815.00",,2020-12-16,2020-01-21,
18/00509/FULM-OS-2,18/00509/FULM-OS,received,"39,128.00",,2020-12-16,2020-01-21,
18/00509/FULM-OS-2a,18/00509/FULM-OS,received,"19,077.00",,2020-12-16,2020-01-21,
14/00465/OUTM-CF-2,14/00465/OUTM-CF,received,"300,000.00",,2020-12-16,2020-01-23,
14/00465/OUTM-HE-2,14/00465/OUTM-HE,received,"300,000.00",,2020-12-16,2020-01-23,
18/01898/OUTM-CF-1,18/01898/OUTM-CF,secured,"13,840.70",,2020-12-16,2020-01-30,
18/01898/OUTM-GI-1,18/01898/OUTM-GI,secured,205.32,,2020-12-16,2020-01-30,
18/01898/OUTM-MF-5,18/01898/OUTM-MF,received,720,,2020-12-16,2020-01-30,
18/01898/OUTM-OS-1,18/01898/OUTM-OS,secured,"19,585.60",,2020-12-16,2020-01-30,
16/00139/RMAM-AH-2,16/00139/RMAM-AH,received,"11,285.00",,2020-12-16,2020-01-31,
13/01271/FULM-OS-3a, 13/01271/FULM-OS,transferred,"7,295.00",,2020-12-16,2020-02-20,
15/00523/RMAM-OS-5,15/00523/RMAM-OS,spent,"29,735.00",,2020-12-16,2020-03-03,
15/00523/RMAM-CF-5a,15/00523/RMAM-CF,spent,"4,425.00",,2020-12-16,2020-03-09,
17/01055/RMAM-OS-5, 17/01055/RMAM-OS,transferred,"5,469.00",,2020-12-16,2020-03-13,
12/00895/OUTM-CF-2a,12/00895/OUTM-CF,received,"56,596.15",,2020-12-16,2020-03-16,
10/00334/FULM-OS-5,10/00334/FULM-OS,spent,"71,422.32",,2020-12-16,2020-03-30,
14/01548/RMA-OS-5a,14/01548/RMA-OS,spent,922.04,,2020-12-16,2020-03-30,
03/02816/OUT-OS-5,03/02816/OUT-OS,spent,"18,047.38",,2020-12-16,2020-03-31,
09/01543/FULM-OS-5,09/01543/FULM-OS,spent,"7,656.62",,2020-12-16,2020-03-31,
14/01596/OUTM-CF-3,14/01596/OUTM-CF,allocated,"45,724.40",,2020-12-16,2020-03-31,
16/01144/FULM-CF-5,16/01144/FULM-CF,spent,"30,973.75",,2020-12-16,2020-03-31,
16/02169/OUTM-OS-2P,16/02169/OUTM-OS,received,,500,2020-12-16,2020-12-08,
16/02169/OUTM-OS-2,16/02169/OUTM-OS,received,"19,305.88",,2020-12-16,2020-12-24,
16/02169/OUTM-OS-2a,16/02169/OUTM-OS,received,"63,269.85",,2020-12-16,2020-12-24,
18/00509/FULM-AH-2,18/00509/FULM-AH,received,"160,297.82",,2020-12-16,2021-02-05,
18/00509/FULM-CF-2,18/00509/FULM-CF,received,"98,565.89",,2020-12-16,2021-02-05,
18/00509/FULM-OS-2,18/00509/FULM-OS,received,"19,134.63",,2020-12-16,2021-02-05,
16/02169/OUTM-CF-2,16/02169/OUTM-CF,received,"94,723.88",,2020-12-16,2021-02-25,
19/00585/FULM-OS-2,19/00595/FULM-OS,received,"53,247.79",,2020-12-16,2021-02-26,
19/00595/FULM-CF-2,19/00595/FULM-CF,received,"62,121.86",,2020-12-16,2021-02-26,
14/01596/OUTM-CF-4,14/01596/OUTM-CF,transferred,"45,724.40",,2021-12-22,2020-04-15,
18/00931/OUTM-CF-1,18/00931/OUTM-CF,secured,"188,233.52",,2021-12-22,2020-04-30,
18/00931/OUTM-ED-1,18/00931/OUTM-ED,secured,"332,195.90",,2021-12-22,2020-04-30,
18/00931/OUTM-LI-1,18/00931/OUTM-LI,secured,"6,062.00",,2021-12-22,2020-04-30,
18/00931/OUTM-OS-1,18/00931/OUTM-OS,secured,"100,329.92",,2021-12-22,2020-04-30,
18/00931/OUTM-OS-1p,18/00931/OUTM-OS,secured,,575,2021-12-22,2020-04-30,
18/00931/OUTM-OS-1pa,18/00931/OUTM-OS,secured,,"1,875",2021-12-22,2020-04-30,
18/00931/OUTM-TT-1,18/00931/OUTM-TT,secured,"17,000.00",,2021-12-22,2020-04-30,
14/00720/FUL-CF-4,14/00720/FUL-CF,transferred,"10,575.75",,2021-12-22,2020-05-22,
14/00720/FUL-CF-4a,14/00720/FUL-CF,transferred,"20,479.49",,2021-12-22,2020-05-22,
16/00769/FULM-CF-4,16/00769/FULM-CF,transferred,"24,127.62",,2021-12-22,2020-05-22,
14/01978/OUTM-AH-1p,14/01978/OUTM-AH,secured,,600,2021-12-22,2020-05-27,
14/01978/OUTM-CF-1,14/01978/OUTM-CF,secured,"1,100,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-CF-1,14/01978/OUTM-CF,secured,"550,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-CF-1p,14/01978/OUTM-CF,secured,,1000,2021-12-22,2020-05-27,
14/01978/OUTM-CF-1p,14/01978/OUTM-CF,secured,,300,2021-12-22,2020-05-27,
14/01978/OUTM-CF-1pa,14/01978/OUTM-CF,secured,,500,2021-12-22,2020-05-27,
14/01978/OUTM-ED-1p,14/01978/OUTM-ED,secured,,1,2021-12-22,2020-05-27,
14/01978/OUTM-HE-1p,14/01978/OUTM-HE,secured,,1000,2021-12-22,2020-05-27,
14/01978/OUTM-LI-1,14/01978/OUTM-LI,secured,"121,968.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1,14/01978/OUTM-OS,secured,"750,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1a,14/01978/OUTM-OS,secured,"375,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1b,14/01978/OUTM-OS,secured,"1,612,962.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1c,14/01978/OUTM-OS,secured,"2,475,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1d,14/01978/OUTM-OS,secured,"1,350,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1p,14/01978/OUTM-OS,secured,,17,2021-12-22,2020-05-27,
14/01978/OUTM-OS-1pa,14/01978/OUTM-OS,secured,,72,2021-12-22,2020-05-27,
14/01978/OUTM-TT-1,14/01978/OUTM-TT,secured,"2,500,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-TT-1,14/01978/OUTM-TT,secured,"45,000.00",,2021-12-22,2020-05-27,
14/01978/OUTM-TT-1p,14/01978/OUTM-TT,secured,,1,2021-12-22,2020-05-27,
14/01308/FULM-OS-4,14/01308/FULM-OS,transferred,"45,736.10",,2021-12-22,2020-07-17,
14/00161/FULM-OS-2,14/00161/FULM-OS,received,"239,619.63",,2021-12-22,2020-07-31,
16/01436/RMAM-ED-2,16/01436/RMAM-ED,received,"178,685.86",,2021-12-22,2020-07-31,
20/00642/FULM-AH-1p,20/00642/FULM-AH,secured,,36,2021-12-22,2020-08-12,
20/00642/FULM-HE-1,20/00642/FULM-HE,secured,"110,400.00",,2021-12-22,2020-08-12,
20/00642/FULM-LI-1,20/00642/FULM-LI,secured,"4,288.00",,2021-12-22,2020-08-12,
20/00642/FULM-OS-1,20/00642/FULM-OS,secured,"111,271.20",,2021-12-22,2020-08-12,
20/00642/FULM-OS-1b,20/00642/FULM-OS,secured,"35,000.00",,2021-12-22,2020-08-12,
20/00642/FULM-TT-1,20/00642/FULM-TT,secured,"32,000.00",,2021-12-22,2020-08-12,
08/0175/FULM-OS-2,08/0175/FULM-OS,received,"8,053.70",,2021-12-22,2020-08-27,
19/01947/FULM-AH-1p,19/01947/FULM-AH,secured,,4,2021-12-22,2020-08-27,
19/01947/FULM-CF-1,19/01947/FULM-CF,secured,"17,993.00",,2021-12-22,2020-08-27,
19/01947/FULM-SL-1p,19/01947/FULM-SL,secured,,10,2021-12-22,2020-08-27,
19/01947/FULM-TT-1,19/01947/FULM-TT,secured,"4,000.00",,2021-12-22,2020-08-27,
15/00523/RMAM-CF-4,15/00523/RMAM-CF,transferred,"6,946.50",,2021-12-22,2020-09-24,
15/00523/RMAM-CF-4a,15/00523/RMAM-CF,transferred,"2,864.00",,2021-12-22,2020-09-24,
20/00275/FULM-HE-1,20/00275/FULM-HE,secured,"80,040.00",,2021-12-22,2020-09-25,
20/00275/FULM-LI-1,20/00275/FULM-LI,secured,"3,064.00",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1a,20/00275/FULM-OS,secured,"80,671.62",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1b,20/00275/FULM-OS,secured,"89,723.10",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1c,20/00275/FULM-OS,secured,"8,931.42",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1d,20/00275/FULM-OS,secured,"8,931.42",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1e,20/00275/FULM-OS,secured,"24,602.73",,2021-12-22,2020-09-25,
20/00275/FULM-OS-1pf,20/00275/FULM-OS,secured,,2698,2021-12-22,2020-09-25,
