FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
04/10/2019,GELDARDS LLP,A11604,Area Planning,Professional Services,289.00,346.80,.00,57.80,.00,20.00
07/10/2019,Amazon.co.uk MO72M9ZT4,A10841,Central Personnel Expenses,Internal Training,72.91,72.91,.00,.00,.00,.00
04/10/2019,WAITROSE 227,C54495,Food Environment Grant,Contractual Services,85.17,85.17,.00,.00,.00,.00
04/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,89.13,89.13,.00,.00,.00,.00
04/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,66.00,66.00,.00,.00,.00,.00
04/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,-24.00,-24.00,.00,.00,.00,.00
04/10/2019,WWW.TTS-GROUPS.CO.UK,A10109,Heritage Culture and Visitors,Education & Outreach,178.84,214.61,.00,35.77,.00,20.00
07/10/2019,,,,,-11840.73,-11840.73,.00,.00,.00,.00
04/10/2019,J H MASDING AND SO,A12014,Lorry Park,Materials,83.33,100.00,.00,16.67,.00,20.00
04/10/2019,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,7.60,7.60,.00,.00,.00,.00
06/10/2019,AMZNMktplace,C54015,Vulnerable People,Other Equipment And Tools,23.18,27.82,.00,4.64,.00,20.00
07/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
07/10/2019,LNER WEB SALES,A10864,Corporate Management Team,Travel And Subsistence,114.00,114.00,.00,.00,.00,.00
07/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,52.70,52.70,.00,.00,.00,.00
08/10/2019,LNER WEB SALES,A10215,Strategic Hsg (Was Community),Travel And Subsistence,7.60,7.60,.00,.00,.00,.00
08/10/2019,HILLS OF NEWARK LTD,A11831,Castle House,Repairs And Maintenance,181.59,217.91,.00,36.32,.00,20.00
08/10/2019,LNER WEB SALES,A10895,Financial Services,Travel And Subsistence,42.90,42.90,.00,.00,.00,.00
08/10/2019,NEWARK CASTLE TO,A11901,Members Expenses,Travel And Subsistence,123.50,123.50,.00,.00,.00,.00
08/10/2019,NEWARK CASTLE TO,A10213,Housing Options,Travel And Subsistence,123.50,123.50,.00,.00,.00,.00
08/10/2019,NEWARK CASTLE TO,A10213,Housing Options,Travel And Subsistence,123.50,123.50,.00,.00,.00,.00
08/10/2019,RENTOKIL INITIAL UK LT,A11336,Vicar Water Park,Contractual Services,44.06,52.87,.00,8.81,.00,20.00
08/10/2019,DISCLOSURE & BARRING,A11607,Energy Services,Professional Services,13.00,13.00,.00,.00,.00,.00
09/10/2019,LNER WEB SALES,A10864,Corporate Management Team,Travel And Subsistence,159.00,159.00,.00,.00,.00,.00
09/10/2019,MY.MORRISONS.COM,A11902,Civic Expenses,Allowance,20.00,20.00,.00,.00,.00,.00
09/10/2019,WWW.GARDENWILDLIFEDIRE,A11336,Vicar Water Park,Materials,15.99,15.99,.00,.00,.00,.00
09/10/2019,LNER WEB SALES,A11442,Arts Development,Contractual Services,132.75,132.75,.00,.00,.00,.00
09/10/2019,LNER WEB SALES,A10812,Personnel Section,Travel And Subsistence,132.75,132.75,.00,.00,.00,.00
09/10/2019,WAITROSE 227,A11831,Castle House,Catering,8.68,8.68,.00,.00,.00,.00
08/10/2019,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Clothing And Uniforms,34.48,34.48,.00,.00,.00,.00
08/10/2019,NCP LTD GRANTHAM STATI,A10864,Corporate Management Team,Travel And Subsistence,10.42,12.50,.00,2.08,.00,20.00
09/10/2019,WILKO RETAIL LIMIT,A10213,Housing Options,Professional Services,4.50,4.50,.00,.00,.00,.00
09/10/2019,WILKO RETAIL LIMIT,A10213,Housing Options,Professional Services,5.00,5.00,.00,.00,.00,20.00
09/10/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
09/10/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
10/10/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
10/10/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
10/10/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
10/10/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,202.00,202.00,.00,.00,.00,.00
10/10/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,722.50,722.50,.00,.00,.00,.00
10/10/2019,DVSA,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,401.00,401.00,.00,.00,.00,.00
10/10/2019,WWW.INTELLIGENTHANDDRY,A11810,Newark Business Innovation Cen,Premises Repairs & Renewals,223.00,267.60,.00,44.60,.00,20.00
10/10/2019,Wish.com,A11810,Newark Business Innovation Cen,Premises Repairs & Renewals,58.77,58.77,.00,.00,.00,.00
10/10/2019,LNER WEB SALES,A10904,Council Tax,Travel And Subsistence,16.70,16.70,.00,.00,.00,.00
10/10/2019,WWW.LQM.CO.UK,A10841,Central Personnel Expenses,Internal Training,36.00,36.00,.00,.00,.00,.00
10/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,42.50,42.50,.00,.00,.00,.00
10/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,51.30,51.30,.00,.00,.00,.00
10/10/2019,WWW.NISBETS.COM,A11831,Castle House,Repairs And Maintenance,151.95,182.34,.00,30.39,.00,20.00
10/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
10/10/2019,WWW.BRITISH-GYMNASTICS,N10101,Southwell Tr admin & ops,Equipment badges,248.92,248.92,.00,.00,.00,.00
10/10/2019,WILKO RETAIL LIMIT,A11126,Cctv,Cctv Operation,8.33,10.00,.00,1.67,.00,20.00
11/10/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,3.13,3.13,.00,.00,.00,.00
11/10/2019,WAITROSE 227,C54495,Food Environment Grant,Contractual Services,113.33,113.33,.00,.00,.00,.00
11/10/2019,AMZNMktplace,A11831,Castle House,Cleaning Materials,67.45,80.94,.00,13.49,.00,20.00
11/10/2019,WWW.BPP.COM,A10895,Financial Services,Publications,25.80,25.80,.00,.00,.00,.00
11/10/2019,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Salaries basic,7.92,7.92,.00,.00,.00,.00
11/10/2019,ZIZZI ST KATHERINE,A10864,Corporate Management Team,Travel And Subsistence,151.48,181.78,.00,30.30,.00,20.00
11/10/2019,VERIFONE TAXI/PRIVATE,A10864,Corporate Management Team,Travel And Subsistence,23.32,23.32,.00,.00,.00,.00
11/10/2019,TFL TRAVEL CH,A10864,Corporate Management Team,Travel And Subsistence,2.40,2.40,.00,.00,.00,.00
13/10/2019,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00
11/10/2019,DISCLOSURE & BARRING,A11607,Energy Services,Professional Services,13.00,13.00,.00,.00,.00,.00
14/10/2019,AMZNMKTPLACE AMAZON.CO,A11135,Env Health Proactive,Office Equipment Purchase,16.48,16.48,.00,.00,.00,.00
14/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,47.28,47.28,.00,.00,.00,.00
14/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-1.50,-1.50,.00,.00,.00,.00
14/10/2019,THE PRINCE RUPERT,A10864,Corporate Management Team,Travel And Subsistence,230.40,230.40,.00,.00,.00,.00
13/10/2019,PAYPAL  EMDIGRADIO,A10864,Corporate Management Team,Travel And Subsistence,125.00,125.00,.00,.00,.00,.00
15/10/2019,Amazon.co.uk MO5P76PL4,A10109,Heritage Culture and Visitors,Education & Outreach,14.82,17.78,.00,2.96,20.00,20.00
14/10/2019,LNER WEB SALES,A11573,Promotion Of Tourism,Travel And Subsistence,42.60,42.60,.00,.00,.00,.00
14/10/2019,Trainline,A10819,Legal Section,Travel And Subsistence,47.52,47.52,.00,.00,.00,.00
14/10/2019,GOVERNMENT EVENTS,A10864,Corporate Management Team,Course Fees,322.15,386.58,.00,64.43,.00,20.00
15/10/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/10/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/10/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
15/10/2019,WM MORRISONS STORE,A11902,Civic Expenses,Allowance,21.20,21.20,.00,.00,.00,.00
15/10/2019,WM MORRISONS STORE,A11902,Civic Expenses,Allowance,11.42,13.70,.00,2.28,.00,20.00
16/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Education & Outreach,17.71,21.25,.00,3.54,20.00,20.00
15/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
15/10/2019,WWW.THELAWSOCIETY.ORG,A10819,Legal Section,Subscriptions,338.00,338.00,.00,.00,.00,.00
16/10/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Items For Resale,2.08,2.50,.00,.42,.00,20.00
16/10/2019,AMZNMktplace,A11135,Env Health Proactive,Clothing And Uniforms,24.98,29.98,.00,5.00,.00,20.00
16/10/2019,LNER WEB SALES,A10898,Administration Services,Travel And Subsistence,53.50,53.50,.00,.00,.00,.00
16/10/2019,LNER WEB SALES,A11844,Corporate Development,Travel And Subsistence,90.30,90.30,.00,.00,.00,.00
16/10/2019,POUNDSTRETCHER 569,A10109,Heritage Culture and Visitors,Education & Outreach,16.65,19.98,.00,3.33,.00,20.00
16/10/2019,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Education & Outreach,25.00,30.00,.00,5.00,.00,20.00
16/10/2019,ROBIN CAR PARKS,A10213,Housing Options,Prevention Fund,10.00,12.00,.00,2.00,.00,20.00
16/10/2019,STARBUCKS,A10213,Housing Options,Prevention Fund,11.25,13.50,.00,2.25,.00,20.00
17/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,19.24,23.09,.00,3.85,.00,20.00
17/10/2019,LNER WEB SALES,A10904,Council Tax,Travel And Subsistence,9.10,9.10,.00,.00,.00,.00
17/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,42.30,42.30,.00,.00,.00,.00
18/10/2019,WAITROSE 227,C54495,Food Environment Grant,Contractual Services,112.67,112.67,.00,.00,.00,.00
19/10/2019,Oyster Auto-top up,A15028,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
18/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,3.32,3.99,.00,.67,.00,20.00
16/10/2019,CHUCKLES,A10109,Heritage Culture and Visitors,Education & Outreach,12.99,12.99,.00,.00,.00,.00
19/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
18/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,13.20,13.20,.00,.00,.00,.00
21/10/2019,SAUNASHOP.COM,N10101,Southwell Tr admin & ops,Repairs And Maintenance,300.43,360.52,.00,60.09,.00,20.00
21/10/2019,ARDMOOR LTD,A11336,Vicar Water Park,Local Nature Reserves Maintnce,38.25,45.90,.00,7.65,.00,20.00
21/10/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Travel And Subsistence,3.60,3.60,.00,.00,.00,.00
21/10/2019,EASILY LTD,A10810,Communications & Cust Services,Corporate Communication,32.00,32.00,.00,.00,.00,.00
21/10/2019,EASILY LTD,A10810,Communications & Cust Services,Corporate Communication,60.00,60.00,.00,.00,.00,.00
21/10/2019,EASILY LTD,A10810,Communications & Cust Services,Corporate Communication,90.00,90.00,.00,.00,.00,.00
21/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.52,40.52,.00,.00,.00,.00
21/10/2019,TNT_DIRECT,A10802,Ict,ICT ordered equipment,42.67,51.20,.00,8.53,.00,20.00
21/10/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,39.50,39.50,.00,.00,.00,.00
18/10/2019,WWW.3.HILTON.COM,A10864,Corporate Management Team,Travel And Subsistence,11.25,13.50,.00,2.25,.00,20.00
21/10/2019,WWW.NISBETS.COM,A11810,Newark Business Innovation Cen,Office Equipment Purchase,63.00,75.60,.00,12.60,.00,20.00
22/10/2019,WWW.INTELLIGENTHANDDRY,A11810,Newark Business Innovation Cen,Premises Repairs & Renewals,231.99,278.39,.00,46.40,.00,20.00
22/10/2019,WWW.ARGOS.CO.UK,A11834,Repairs & Maintenance - A4T,Repairs And Maintenance,158.32,189.99,.00,31.67,.00,20.00
22/10/2019,NEWARK CASTLE TO,A11605,Planning Policy,Travel And Subsistence,26.30,26.30,.00,.00,.00,.00
22/10/2019,LNER WEB SALES,A10810,Communications & Cust Services,Travel And Subsistence,79.30,79.30,.00,.00,.00,.00
23/10/2019,WWW.PROFESSIONALBOOKS.,TC3135,Buttermarket refurbishment,Contract Work,55.80,66.96,.00,11.16,.00,20.00
23/10/2019,AMZNMKTPLACE AMAZON.CO,A11810,Newark Business Innovation Cen,Office Equipment Purchase,34.97,41.96,.00,6.99,.00,20.00
24/10/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Clothing And Uniforms,21.34,21.34,.00,.00,.00,.00
24/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,49.30,49.30,.00,.00,.00,.00
24/10/2019,NEWARK CASTLE TO,A10819,Legal Section,Travel And Subsistence,7.80,7.80,.00,.00,.00,.00
23/10/2019,East Midlands Rail,A10864,Corporate Management Team,Travel And Subsistence,159.00,159.00,.00,.00,.00,.00
25/10/2019,AMZ H&S Alliance UK Lt,A10109,Heritage Culture and Visitors,Other Equipment And Tools,-3.32,-3.99,.00,-.67,.00,20.00
25/10/2019,VIRTUAL COLLEGE LIMITE,A10841,Central Personnel Expenses,Internal Training,28.80,28.80,.00,.00,.00,.00
26/10/2019,FACEBK SUYH2PNDQ2,A10109,Heritage Culture and Visitors,Advertising,99.54,99.54,.00,.00,.00,.00
26/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
25/10/2019,WWW.THELAWSOCIETY.ORG,A10819,Legal Section,Subscriptions,338.00,338.00,.00,.00,.00,.00
28/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,40.78,48.93,.00,8.15,.00,20.00
28/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,80.00,80.00,.00,.00,.00,.00
28/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,-24.00,-24.00,.00,.00,.00,.00
28/10/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,27.40,27.40,.00,.00,.00,.00
28/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.52,40.52,.00,.00,.00,.00
29/10/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,162.00,162.00,.00,.00,.00,.00
29/10/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
29/10/2019,ROYAL MAIL CHARGES,A10833,Central Postages,Postages,3.00,3.00,.00,.00,.00,.00
28/10/2019,The Furniture Project,A10213,Housing Options,Recharge Third Party,60.00,60.00,.00,.00,.00,.00
30/10/2019,WWW.OFFICEFURNITUREONL,A11337,Community Facilities Mgmt,Office Equipment Purchase,182.00,218.40,.00,36.40,.00,20.00
30/10/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,3.32,3.99,.00,.67,.00,20.00
30/10/2019,CO OP FOOD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,17.60,17.60,.00,.00,.00,.00
31/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,50.60,50.60,.00,.00,.00,.00
31/10/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,-3.00,-3.00,.00,.00,.00,.00
31/10/2019,Amazon Prime R05IX57B5,A10109,Heritage Culture and Visitors,Advertising,7.99,7.99,.00,.00,.00,.00
01/11/2019,XLN TELECOM LTD,N10101,Southwell Tr admin & ops,Vending Machine Provisions,65.44,78.53,.00,13.09,.00,20.00
03/11/2019,AMZNMktplace,A10109,Heritage Culture and Visitors,Other Equipment And Tools,53.05,53.05,.00,.00,.00,.00
01/11/2019,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,66.42,66.42,.00,.00,.09,.00
01/11/2019,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
04/11/2019,,,,,-16676.15,-16676.15,.00,.00,.00,.00
03/11/2019,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Recharge Tp Catering,19.03,22.84,.00,3.81,.00,20.00
04/11/2019,NEWARK & SHERWOOD LOCK,A11604,Area Planning,Professional Services,60.00,72.00,.00,12.00,.00,20.00
04/11/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,26.70,26.70,.00,.00,.00,.00
04/11/2019,NEWARK CASTLE TO,A10215,Strategic Hsg (Was Community),Travel And Subsistence,271.00,271.00,.00,.00,.00,.00
04/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Catering,40.67,40.67,.00,.00,.00,.00
04/11/2019,ASDA GROCERIES ONLINE,A11831,Castle House,Cleaning Materials,72.00,72.00,.00,.00,.00,.00
04/11/2019,NEWARK CASTLE TO,A10819,Legal Section,Training Expenses,7.60,7.60,.00,.00,.00,.00
05/11/2019,NEWARK CASTLE TO,A10895,Financial Services,Travel And Subsistence,108.00,108.00,.00,.00,.00,.00
05/11/2019,WESTMINSTER FORUM PROJ,A10864,Corporate Management Team,Course Fees,230.00,276.00,.00,46.00,.00,20.00
05/11/2019,CURRYS,A11126,Cctv,Cctv Operation,24.99,29.99,.00,5.00,.00,20.00
05/11/2019,CURRYS,A11126,Cctv,Cctv Operation,29.99,29.99,.00,.00,.00,.00
05/11/2019,CURRYS,A11126,Cctv,Cctv Operation,-29.99,-29.99,.00,.00,.00,.00
05/11/2019,SCREWFIX NEWARK,A11002,Refuse Collection,Materials,14.98,17.98,.00,3.00,.00,20.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,262.50,262.50,.00,.00,.00,.00
05/11/2019,WM MORRISONS STORE,A10109,Heritage Culture and Visitors,Catering,10.83,13.00,.00,2.17,.00,20.00
06/11/2019,LNER WEB SALES,A11604,Area Planning,Travel And Subsistence,47.50,47.50,.00,.00,.00,.00
06/11/2019,AMZNMktplace,A11831,Castle House,Catering,23.19,23.19,.00,.00,.00,.00
05/11/2019,PREMIER INN,A10895,Financial Services,Travel And Subsistence,378.98,378.98,.00,.00,.00,.00
06/11/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,25.00,25.00,.00,.00,.00,.00
06/11/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,60.50,60.50,.00,.00,.00,.00
06/11/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,49.00,49.00,.00,.00,.00,.00
06/11/2019,LNER WEB SALES,A11136,Env Health Reactive,Travel And Subsistence,66.50,66.50,.00,.00,.00,.00
06/11/2019,NEWARK CASTLE TO,A10215,Strategic Hsg (Was Community),Travel And Subsistence,55.50,55.50,.00,.00,.00,.00
05/11/2019,PAYPAL  EMDIGRADIO,A10864,Corporate Management Team,Travel And Subsistence,-50.00,-50.00,.00,.00,.00,.00
