﻿BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER, NET AMOUNT ,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,16/11/2022,405596,"172,084.90",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK TOWN COUNCIL,04/11/2022,404773,"166,440.00",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403639,"166,115.94",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,BUILDING AQUISITION,28/11/2022,406721,"162,621.25",LARKEN & CO,100702
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,19/10/2022,403556,"154,552.00",BUCHER MUNICIPAL LIMITED,106621
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/10/2022,403599,"138,214.60",DAKO CONSTRUCTION LIMITED,107571
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408315,"133,904.58",OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/11/2022,405267,"122,348.81",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/10/2022,404090,"95,369.10",CATESBY ESTATES (RESIDENTIAL) LTD,107395
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408581,"95,024.37",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RENT,04/10/2022,402621,"77,500.00",KNIGHT FRANK LLP,107425
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,REPAIRS AND MAINTENANCE,29/10/2022,404561,"77,500.00",KNIGHT FRANK LLP,107425
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,23/12/2022,408665,"73,500.00",LINCOLNSHIRE COUNTY COUNCIL,101652
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405870,"60,972.80",DAKO CONSTRUCTION LIMITED,107571
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408323,"60,218.85",JORDAN ROAD SURFACING LTD,107422
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403724,"53,030.96",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/11/2022,405685,"48,619.69",CLEVELAND LAND SERVICES  (GUISBOROUGH) LIMITE,107570
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,23/12/2022,408389,"47,988.75",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,18/11/2022,405695,"47,988.75",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/11/2022,405694,"47,988.75",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,21/11/2022,405912,"46,151.19",ASHFIELD DISTRICT COUNCIL,100022
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,14/10/2022,401749,"45,098.00",ROWANWOOD PROFESSIONAL SERVICES LTD,107373
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407016,"44,745.00",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,14/10/2022,403311,"44,618.00",ADVANCED BUSINESS SOFTWARE AND SOLUTIONS LTD,107666
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,13/10/2022,403285,"38,741.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,16/11/2022,405598,"38,741.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,22/12/2022,408512,"38,741.00",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404875,"36,663.32",GASCOYNE & BEEVER LTD,107045
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405884,"36,632.41",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,02/12/2022,406879,"35,700.00",NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/12/2022,409011,"35,692.15",DAKO CONSTRUCTION LIMITED,107571
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405888,"35,496.83",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,28/12/2022,409008,"34,528.29",QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405929,"33,290.63",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,02/12/2022,406956,"32,834.65",PERRYS EAST MIDLANDS LTD,106767
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,VEHICLE AQUISITION,04/11/2022,404846,"32,834.65",PERRYS EAST MIDLANDS LTD,106767
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,407621,"32,658.48",PENNINGTON CHOICES LIMITED,106399
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR PRIOR YEAR & CTAX FIRE ADJ,13/10/2022,403286,"32,356.80",NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,14/10/2022,403329,"32,105.70",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,408114,"30,461.46",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,21/10/2022,403801,"30,000.00",OAKWORTH HOMES LTD,107727
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,23/12/2022,408347,"27,889.46",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/10/2022,402604,"27,344.64",MOORES FURNITURE GROUP LTD,107264
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,04/11/2022,404670,"27,158.05",BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,13/10/2022,403283,"26,732.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,16/11/2022,405597,"26,732.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,22/12/2022,408511,"26,732.00",NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403785,"26,600.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403640,"26,278.41",MOORES FURNITURE GROUP LTD,107264
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/11/2022,406722,"25,579.59",EON ENERGY SOLUTIONS LTD,107240
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,407620,"24,615.72",PENNINGTON CHOICES LIMITED,106399
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,09/12/2022,407445,"24,000.00",ONE51 ES PLASTICS (UK) LTD T/A MGB,105761
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407029,"23,625.28",HARMONY FIRE LTD,107179
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/11/2022,405583,"23,623.17",BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,21/11/2022,405834,"22,912.50",BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,25/11/2022,406481,"22,905.32",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/11/2022,406887,"22,665.52",CATESBY ESTATES (RESIDENTIAL) LTD,107395
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407900,"22,344.60",AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,02/12/2022,407133,"22,282.54",BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,18/10/2022,403582,"22,000.00",TALLENTS,104448
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,407982,"21,909.03",MOORES FURNITURE GROUP LTD,107264
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,21/10/2022,403940,"21,613.66",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403744,"21,091.28",MOORES FURNITURE GROUP LTD,107264
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,07/10/2022,402625,"20,797.97",PACE FUELCARE - CERTAS ENERGY UK LTD,106340
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405927,"20,748.68",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/10/2022,403463,"20,599.60",APH ELECTRICAL LTD,107667
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,11/11/2022,405225,"20,500.00",MELTON BOROUGH COUNCIL,102858
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,09/12/2022,407424,"20,401.50",BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/12/2022,407054,"20,084.13",HARMONY FIRE LTD,107179
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,31/12/2022,409215,"19,929.90",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,28/10/2022,401734,"19,153.00",TEQEX LIMITED,107610
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408433,"19,026.53",IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/11/2022,405693,"18,900.13",PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DISTURBANCE ALLOWANCE,28/11/2022,406721,"18,401.16",LARKEN & CO,100702
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407936,"18,248.75",AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,04/11/2022,404770,"17,807.38",MAGPIE SECURITY LTD,102002
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403725,"17,510.05",MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,31/12/2022,409225,"17,454.46",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408500,"17,110.21",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,WEBSITE DEVELOPMENT,21/11/2022,405836,"16,800.00",HEX PRODUCTIONS,105367
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,21/11/2022,405866,"16,666.71",AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CONTRACTUAL SERVICES,28/11/2022,405368,"16,639.60",EON ENERGY SOLUTIONS LTD,107240
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,14/10/2022,402620,"16,425.00",WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,25/11/2022,406206,"16,369.31",EDF ENERGY 1 LTD,101140
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,25/11/2022,406379,"16,353.00",ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408589,"16,068.70",IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/12/2022,407549,"15,795.00",GEO ENVIRO SOLUTIONS,107688
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405883,"15,676.50",NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/12/2022,406966,"15,000.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/12/2022,407563,"14,989.20",APH ELECTRICAL LTD,107667
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,09/12/2022,407532,"14,763.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,29/11/2022,406732,"14,400.21",SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,14/10/2022,403138,"13,981.14",AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/10/2022,403983,"13,720.00",CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408002,"13,300.00",STUDIO G ASSOCIATES,104539
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,DEBT MANAGEMENT EXPENSES,09/12/2022,407573,"13,050.00",LINK TREASURY SERVICES LIMITED,106650
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,07/10/2022,402929,"12,780.00",FORTEM INFORMATION TECHNOLOGY LTD,107244
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,405915,"12,339.50",R A DALTON LTD,105998
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,18/11/2022,405649,"12,126.50",VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,16/12/2022,408001,"11,242.25",MAGPIE SECURITY LTD,102002
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,23/12/2022,408601,"11,000.00",TETRA TECH LTD,106871
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,404881,"10,800.00",WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MISCELLANEOUS EXPENSES,28/10/2022,402855,"10,575.00",CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/12/2022,407384,"10,250.00",WILLOWBANK CONTRACTS LTD,105845
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,23/12/2022,408237,"10,224.27",ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/11/2022,406038,"9,928.00",MOULDS FENCING (TORKSEY) LTD,107699
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EQUIPMENT R&R PROJECT 1,04/11/2022,404388,"9,833.00",CIRRUS RESEARCH PLC,107034
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/12/2022,407933,"9,816.25",NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,29/11/2022,406731,"9,786.95",QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,25/11/2022,406361,"9,773.25",ATLAS FACILITIES MANAGEMENT LIMITED,106088
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,23/12/2022,408626,"9,678.45",VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/11/2022,404890,"9,580.00",BLOOM DEMOLITION & EXCAVATION LIMITED,107298
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/10/2022,403620,"9,541.64",TRIMARK FUTURE LTD,107584
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/12/2022,408497,"9,508.58",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,17/10/2022,403467,"9,508.58",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/10/2022,404332,"9,508.58",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/11/2022,406426,"9,508.58",HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,28/10/2022,403959,"9,304.19",NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/12/2022,407958,"9,300.00",WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,25/10/2022,404043,"9,251.64",QUANTUM BILLING - INPROVA GROUP,106944
