BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,01/08/2023,425939,381195.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,06/09/2023,428509,381195.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,07/09/2023,428510,381195.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,01/08/2023,425941,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,06/09/2023,428513,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT TO FIRE,07/09/2023,428514,374322.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK TOWN COUNCIL,04/08/2023,426239,369980.00,NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/07/2023,423735,283741.77,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428459,235532.00,OLLERTON & BOUGHTON TOWN COUNCIL,100968
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,426171,219656.37,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429331,185092.10,BELVIN CONSTRUCTION LTD,107851
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428448,175779.00,BALDERTON PARISH COUNCIL,100029
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/09/2023,428133,164928.98,OAKWORTH CONSTRUCTION LIMITED,107726
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,31/08/2023,427501,142995.97,PHOENIX SOFTWARE LTD,105833
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,430466,138318.11,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/08/2023,426775,133769.39,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428460,129187.00,SOUTHWELL TOWN COUNCIL,100515
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,430345,108786.15,LINCOLN COLLEGE,101765
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/09/2023,427679,108725.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/07/2023,423718,100645.09,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,424628,100000.00,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425046,96613.40,NOVUS PROPERTY SOLUTIONS LTD,107362
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,01/08/2023,425885,95936.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428474,92500.00,EDWINSTOWE PARISH COUNCIL,100143
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,427127,89566.19,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF COUNTY,06/09/2023,428438,85561.60,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428452,85001.50,CLIPSTONE PARISH COUNCIL,100097
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,416258,83987.86,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,21/07/2023,425217,82185.92,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,429861,78326.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,RENT,14/07/2023,424792,77500.00,KNIGHT FRANK LLP,107425
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,426991,68154.37,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425047,67333.53,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425040,66343.61,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,424900,63074.93,HODGSON SAYERS LIMITED,107773
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/2023,430465,57131.95,STEPNELL LTD,107842
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,424986,53699.16,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,14/07/2023,423970,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,22/09/2023,429604,47988.75,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/09/2023,428350,46584.62,PINNACLE CONSERVATION LTD,107586
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/08/2023,426722,46340.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,22/09/2023,426976,45723.72,ROWANWOOD PROFESSIONAL SERVICES LTD,107373
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428466,45161.50,BLIDWORTH PARISH COUNCIL,100045
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,04/08/2023,426183,45000.00,CONCERTO SUPPORT SERVICES LIMITED,106492
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,29/09/2023,430344,44618.00,ADVANCED BUSINESS SOFTWARE AND SOLUTIONS LTD,107666
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428455,44556.00,FERNWOOD PARISH COUNCIL,100164
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES R&R PROJECT 1,14/07/2023,424291,43752.75,SUPREME SURFACING LTD,107739
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,01/08/2023,425941,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,06/09/2023,428513,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,07/09/2023,428514,42355.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428479,42354.00,FARNSFIELD PARISH COUNCIL,100163
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428464,41762.87,BILSTHORPE PARISH COUNCIL,100042
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428449,39521.00,LOWDHAM PARISH COUNCIL,100288
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429293,39058.71,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,28/07/2023,425681,35700.00,NEWARK TOWN COUNCIL,100374
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PROFESSIONAL SERVICES,25/08/2023,427396,34300.00,WILKS HEAD AND EVE LLP,106230
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,424790,33751.78,LOVELL PARTNERSHIP LTD,101192
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428450,33500.00,RAINWORTH PARISH COUNCIL,100444
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,01/09/2023,427724,31841.76,VIRGIN MEDIA BUSINESS,100934
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,25/09/2023,427929,31200.00,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/08/2023,426506,31154.70,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,07/07/2023,423943,29219.29,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428478,29140.00,FARNDON PARISH COUNCIL,100162
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,18/08/2023,424357,27970.44,ADEPT TECHNOLOGY GROUP PLC,107959
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,28/07/2023,425668,25983.51,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,18/08/2023,426993,25681.45,PRINT IMAGE FACILITIES LLP,101902
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,11/08/2023,426575,25155.56,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,INSURANCE,14/07/2023,424288,24540.32,ARTHUR J GALLAGHER INSURANCE BROKERS LIMITED,106423
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/08/2023,427471,24000.00,NATIONAL HIGHWAYS LTD,107802
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EQUIPMENT R&R PROJECT 4,01/08/2023,425686,24000.00,SOUNDLINCS,108040
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428471,23539.00,COLLINGHAM PARISH COUNCIL,100104
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,01/09/2023,428118,23428.65,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,14/07/2023,424615,22515.00,WASTE INVESTIGATIONS SUPPORT & ENFORCEMENT LT,107471
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,04/08/2023,426090,22460.00,J C SURFACING LTD,107145
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428500,22206.00,WALESBY PARISH COUNCIL,100594
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,25/08/2023,427560,22032.00,HANKINSON WHITTLE PROGRAMMED LIMITED,107993
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,08/09/2023,428399,21766.19,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,25/08/2023,427376,21648.60,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429390,20456.16,BELL GROUP UK,100039
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,04/08/2023,425887,20282.62,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,07/07/2023,423800,19827.00,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,04/08/2023,426248,19407.97,FREE RANGE TRADING LTD,103794
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,427054,19281.32,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,21/07/2023,425195,18762.30,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,25/08/2023,427666,18267.25,AB ENVIRONMENT SOLUTIONS LTD,101797
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,424627,18010.13,IMPART LINKS LIMITED,107690
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,28/07/2023,425533,17900.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,25/08/2023,427414,17625.00,HEX PRODUCTIONS,105367
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,21/07/2023,424981,17617.50,GO DANCE STUDIOS,100187
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,SERVICE CHARGE HR,14/07/2023,422349,17549.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,424884,16788.36,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,14/07/2023,424791,16739.12,LOVELL PARTNERSHIP LTD,101192
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,21/07/2023,424963,16489.50,BWOC LTD,107672
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT HARDWARE AQUISITION,18/08/2023,420466,15699.56,ADEPT TECHNOLOGY GROUP PLC,107959
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,08/09/2023,428323,15440.00,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429294,15358.35,MATTHEWS & TANNERT LTD,101312
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INSURANCE,28/07/2023,425665,14634.18,ZURICH INSURANCE GROUP LTD,100937
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,21/07/2023,425048,14144.27,J WRIGHT ROOFING LTD,105753
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428476,14000.00,ELSTON PARISH COUNCIL,100149
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,REPAIRS AND MAINTENANCE,14/07/2023,424460,13629.69,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,30/08/2023,427950,13504.54,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,NON GOV GRANT EXPENDITURE,11/08/2023,424984,13503.70,ECO REMOVAL SYSTEMS,107976
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428497,13479.00,SUTTON-ON-TRENT PARISH COUNCIL,100528
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,25/08/2023,426712,13164.08,PAYGATE SOLUTIONS LTD,106857
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,06/09/2023,428439,13085.00,NOTTS POLICE AND CRIME COMMISSIONER,101784
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,07/07/2023,423815,13080.00,CRAEMER UK LTD,101504
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,NEWARK HOMESTART,25/08/2023,427507,13077.00,HOME-START NEWARK,100212
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,08/09/2023,428417,12500.00,JORDAN PRODUCTIONS LTD,107254
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,28/07/2023,425831,12388.35,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/07/2023,425398,12349.96,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,MISCELLANEOUS EXPENSES,01/09/2023,427942,11896.88,CIVICA UK LTD,105867
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,29/09/2023,430470,11868.75,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,04/08/2023,426153,11760.00,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,15/09/2023,429106,11760.00,IPL PLASTICS (UK) LTD,107848
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,11/08/2023,426715,11650.00,STORM ENVIRONMENTAL LIMITED,106785
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMMUNICATION CAMPAIGNS,29/09/2023,428544,11612.00,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,DILAPIDATIONS OUTLAY,18/08/2023,426969,11480.00,LINDUM GROUP LTD,100651
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,25/08/2023,427422,11469.00,BESA PUBLICATIONS LIMITED,107587
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,30/08/2023,427957,11436.39,SCOTTISH & SOUTHERN ENERGY GROUP,103454
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,21/07/2023,424435,11340.00,PHOENIX GAS SERVICES LTD,107576
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,25/09/2023,430211,11258.02,QUANTUM BILLING - INPROVA GROUP,106944
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/2023,428482,11188.50,GUNTHORPE PARISH COUNCIL,100192
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/07/2023,424991,11067.83,VAUGHANDALE CONSTRUCTION LTD,100590
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL FEES,15/09/2023,429051,11000.00,WT PARTNERSHIP,106087
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,TYRES,08/09/2023,428397,10867.70,LODGE TYRE CO LTD,104560
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,11/08/2023,426689,10401.56,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,427071,10400.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/09/2023,429276,10400.00,WRIGHT RENEWABLE HEATING LTD,107744
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,18/08/2023,427083,10389.10,BAYDALE CONTROL SYSTEMS LTD,106617
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,AGENCY REPAYMENTS,04/08/2023,426098,10213.50,AJ'S SCHOOL OF DANCE,102182
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,15/09/2023,425070,9960.55,AARON SERVICES,107225
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,07/07/2023,423856,9950.37,NOTTINGHAMSHIRE COUNTY COUNCIL,100393
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/09/2023,430491,9908.58,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/09/2023,430492,9908.58,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,07/07/2023,423759,9908.58,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,FIRE ALARM AND EMERGENCY LIGHT,07/07/2023,423760,9908.58,HD ELECTRICAL SYSTEMS LTD,105293
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,01/09/2023,428151,9693.97,MATTHEWS & TANNERT LTD,101312
