FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Value,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%),,
27/05/2020,W BOYES & CO LTD NEWAR,A10109,Heritage Culture and Visitors,Repairs And Maintenance,1.75,1.75,.00,.00,.00,.00,,
01/06/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,22.42,22.42,.00,.00,.00,.00,,
22/06/2020,ALDI,A11931,HART - Community Response Items,Contractual Services,24.08,24.08,.00,.00,.00,.00,,
25/06/2020,AMZNMKTPLACE AMAZON.CO,A10109,Heritage Culture and Visitors,Repairs And Maintenance,143.27,149.94,.00,6.67,.00,.00,,
25/06/2020,WILKO RETAIL LIMITED,A10109,Heritage Culture and Visitors,Repairs And Maintenance,11.67,14.00,.00,2.33,.00,20.00,,
05/05/2020,ONE STOP 3018,A11931,HART - Community Response Items,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
07/05/2020,THE BRIDGE GROCERY,A11931,HART - Community Response Items,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
07/05/2020,THE BRIDGE GROCERY,A11931,HART - Community Response Items,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
07/05/2020,THE BRIDGE GROCERY,A11931,HART - Community Response Items,Miscellaneous Expenses,30.00,30.00,.00,.00,.00,.00,,
07/05/2020,CURRYS ONLINE,A10213,Housing Options,Hostel Management,179.00,179.00,.00,.00,.00,.00,,
07/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,25.63,25.63,.00,.00,.00,.00,,
07/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,25.63,25.63,.00,.00,.00,.00,,
07/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00,,
07/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,21.45,21.45,.00,.00,.00,.00,,
21/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,178.68,178.68,.00,.00,.00,.00,,
21/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00,,
21/05/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,200.00,200.00,.00,.00,.00,.00,,
21/05/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,12.41,12.41,.00,.00,.00,.00,,
02/06/2020,E.ON ENERGY SOLUTIONS,A10213,Housing Options,Hostel Management,56.47,56.47,.00,.00,.00,.00,,
02/06/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,111.24,111.24,.00,.00,.00,.00,,
02/06/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,52.89,52.89,.00,.00,.00,.00,,
04/06/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,88.41,88.41,.00,.00,.00,.00,,
09/06/2020,THE BRIDGE GROCERY,A11931,HART - Community Response Items,Miscellaneous Expenses,20.00,20.00,.00,.00,.00,.00,,
11/06/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,56.39,56.39,.00,.00,.00,.00,,
16/06/2020,WWW.NEWARK-SHERWOODDC.,A11931,HART - Community Response Items,Miscellaneous Expenses,8.58,8.58,.00,.00,.00,.00,,
17/06/2020,E.ON ENERGY SOLUTIONS,A11931,HART - Community Response Items,Miscellaneous Expenses,22.47,22.47,.00,.00,.00,.00,,
23/06/2020,HOME BARGAINS NEWARK,A11931,HART - Community Response Items,Miscellaneous Expenses,17.58,17.58,.00,.00,.00,.00,,
01/04/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,188.49,188.49,.00,.00,.09,.00,,
13/04/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00,,
01/05/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Other Equipment And Tools,185.73,185.73,.00,.00,.09,.00,,
13/05/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00,,
01/06/2020,MAILCHIMP    MONTHLY,A10109,Heritage Culture and Visitors,Advertising,187.75,187.75,.00,.00,.09,.00,,
13/06/2020,ADOBE CREATIVE CLOUD,A10109,Heritage Culture and Visitors,Advertising,59.00,70.80,.00,11.80,.00,20.00,,
22/05/2020,TVLICENSING.CO.UK,A15003,Brunel Drive Depot,Repairs And Maintenance,157.50,157.50,.00,.00,.00,.00,,
14/05/2020,WWW.HOMELESS.ORG.UK,A10213,Housing Options,Prevention Fund,165.83,199.00,.00,33.17,.00,20.00,,
10/06/2020,CYBERSMART,A10802,Ict,Professional Services,598.80,598.80,.00,.00,.00,.00,,
18/06/2020,Amazon.co.uk MV9689Z15,B20021,HRA - Responsive Repairs,Materials,150.00,150.00,.00,.00,.00,.00,,
23/06/2020,EUROFFICE.CO.UK,B20001,HRA - Stores,Stationery,12.45,14.94,.00,2.49,.00,20.00,,
25/06/2020,E-BATH,B20021,HRA - Responsive Repairs,Materials,23.73,28.48,.00,4.75,.00,20.00,,
23/04/2020,DISCLOSURE & BARRING,A10103,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00,,
20/05/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00,,
20/05/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00,,
12/06/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00,,
10/04/2020,VIRTUAL COLLEGE LIMITE,A10841,Central Personnel Expenses,Internal Training,99.50,119.40,.00,19.90,.00,20.00,,
15/04/2020,VIRTUAL COLLEGE LIMITE,A10841,Central Personnel Expenses,Internal Training,87.50,105.00,.00,17.50,.00,20.00,,
15/04/2020,VIRTUAL COLLEGE LIMITE,A10841,Central Personnel Expenses,Internal Training,87.50,105.00,.00,17.50,.00,20.00,,
15/04/2020,F DONCASTER LTD,A10109,Heritage Culture and Visitors,Catering,111.27,111.27,.00,.00,.00,.00,,
22/05/2020,NATIONAL RESIDENTI,A10213,Housing Options,Prevention Fund,85.00,85.00,.00,.00,.00,.00,,
04/05/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00,,
11/05/2020,DISCLOSURE & BARRING,A10812,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00,,
08/06/2020,SurveyMonkey,A10841,Central Personnel Expenses,Professional Services,320.00,320.00,.00,.00,.00,.00,,
30/03/2020,AMZNMKTPLACE AMAZON.CO,A12001,Car Parks & Markets Admin,Office Equipment Purchase,54.14,64.97,.00,10.83,.00,20.00,,
02/04/2020,EASILY LTD,A10109,Heritage Culture and Visitors,Advertising,90.00,90.00,.00,.00,.00,.00,,
08/04/2020,iZ  RACECOURSE LTD,A11931,HART - Community Response Items,Miscellaneous Expenses,360.00,360.00,.00,.00,.00,.00,,
09/04/2020,WWWTUDORENVIRONMENTALC,A11338,Sconce & Devon Park,Cleaning Materials,49.80,59.76,.00,9.96,.00,.00,,
09/04/2020,WWWTUDORENVIRONMENTALC,A11336,Vicar Water Park,Clothing And Uniforms,49.80,59.76,.00,9.96,.00,.00,,
14/04/2020,TNT DIRECT WL,A10810,Communications & Cust Services,Contractual Services,26.72,32.06,.00,5.34,.00,20.00,,
14/04/2020,WWW.ARCO.CO.UK,A12011,Surface Car Parks Newark,Clothing And Uniforms,34.93,41.92,34.93,6.99,.20,.00,,
23/04/2020,EB  EFFECTIVE SOCIAL M,A10841,Central Personnel Expenses,Internal Training,120.00,144.00,.00,24.00,.00,20.00,,
23/04/2020,HTTP://WWW.ANTHONYCOLL,B20002,HRA - NSH Properties,Training Expenses,-95.00,-114.00,.00,-19.00,.00,20.00,,
04/05/2020,SCREWFIX DIRECT,A11314,Lincoln Road Sports Hall,Other Equipment And Tools,5.82,6.99,.00,1.17,.00,20.00,,
05/05/2020,Waterplus Select LTD,A10213,Housing Options,Hostel Management,466.56,466.56,.00,.00,.00,.00,,
19/05/2020,WWW.ARCO.CO.UK,A12011,Surface Car Parks Newark,Clothing And Uniforms,20.70,24.84,20.70,4.14,.20,.00,,
19/05/2020,CARTRIDGEPEOPLE.COM,A10213,Housing Options,Hostel Management,40.42,48.50,.00,8.08,.00,20.00,,
19/05/2020,WWW.ARCO.CO.UK,A12011,Surface Car Parks Newark,Clothing And Uniforms,17.22,20.66,17.22,3.44,.20,.00,,
01/06/2020,WWW.ARCO.CO.UK,A12011,Surface Car Parks Newark,Clothing And Uniforms,47.89,57.47,47.89,9.58,.20,.00,,
02/06/2020,Allpay  NOTTINGHAM COM,A10213,Housing Options,Prevention Fund,358.76,358.76,.00,.00,.00,.00,,
02/06/2020,CARTRIDGEPEOPLE.COM,A10213,Housing Options,Hostel Management,224.62,269.55,.00,44.93,.00,20.00,,
03/06/2020,AMZNMKTPLACE AMAZON.CO,A11338,Sconce & Devon Park,Promotion Of Events,31.96,31.96,.00,.00,.00,.00,,
03/06/2020,AMZNMktplace,A11338,Sconce & Devon Park,Promotion Of Events,346.54,415.85,.00,69.31,.00,20.00,,
27/05/2020,NEWARK TIMBER SUPPLIES,A11104,Street Sweeping,Materials,33.48,33.48,.00,.00,.00,.00,,
08/06/2020,G24 PARKING CHARGE,A11104,Street Sweeping,Materials,60.00,60.00,.00,.00,.00,.00,,
22/04/2020,WWW.TOOLSTATION.COM,B20021,HRA - Responsive Repairs,Materials,8.02,8.02,.00,.00,.00,.00,,
22/04/2020,WWW.TOOLSTATION.COM,B20021,HRA - Responsive Repairs,Materials,26.65,26.65,.00,.00,.00,.00,,
22/04/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Cleaning Materials,41.90,41.90,.00,.00,.00,.00,,
22/04/2020,PROCOOK,B20023,HRA - Gladstone House,Cleaning Materials,34.95,34.95,.00,.00,.00,.00,,
22/04/2020,WWW.NISBETS.COM,B20115,HRA - Admin,Cleaning Materials,35.97,35.97,.00,.00,.00,.00,,
24/04/2020,THE CLEANING WAREHO,B20023,HRA - Gladstone House,Cleaning Materials,119.76,119.76,.00,.00,.00,.00,,
24/04/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,13.25,13.25,.00,.00,.00,.00,,
24/04/2020,SP   PARTY PACKS,B20023,HRA - Gladstone House,Miscellaneous Expenses,154.37,154.37,.00,.00,.00,.00,,
24/04/2020,AMZNMktplace,B20023,HRA - Gladstone House,Cleaning Materials,6.49,6.49,.00,.00,.00,.00,,
24/04/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Cleaning Materials,6.49,6.49,.00,.00,.00,.00,,
29/04/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Cleaning Materials,51.92,51.92,.00,.00,.00,.00,,
01/05/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,81.54,81.54,.00,.00,.00,.00,,
01/05/2020,AMZNMktplace,B20023,HRA - Gladstone House,Cleaning Materials,26.84,26.84,.00,.00,.00,.00,,
05/05/2020,AMZNMktplace,B20021,HRA - Responsive Repairs,Materials,23.62,23.62,.00,.00,.00,.00,,
11/05/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,39.99,39.99,.00,.00,.00,.00,,
12/05/2020,AMZNMktplace,B20010,HRA - Strategic Management,Miscellaneous Expenses,64.21,64.21,.00,.00,.00,.00,,
27/05/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,3.99,3.99,.00,.00,.00,.00,,
26/05/2020,WWW.RANSOMSPARES.CO.UK,B20021,HRA - Responsive Repairs,Materials,26.10,26.10,.00,.00,.00,.00,,
02/06/2020,WWW.NISBETS.COM,B20023,HRA - Gladstone House,Cleaning Materials,57.31,57.31,.00,.00,.00,.00,,
03/06/2020,AMZNMktplace,B20023,HRA - Gladstone House,Miscellaneous Expenses,95.98,95.98,.00,.00,.00,.00,,
03/06/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,39.99,39.99,.00,.00,.00,.00,,
07/06/2020,Amazon.co.uk M989715X4,B20021,HRA - Responsive Repairs,Materials,21.80,21.80,.00,.00,.00,.00,,
05/06/2020,AMZNMKTPLACE AMAZON.CO,B20020,HRA - Voids Maintenance,Materials,60.00,60.00,.00,.00,.00,.00,,
10/06/2020,Amazon.co.uk J352L27U5,B20021,HRA - Responsive Repairs,Materials,30.29,30.29,.00,.00,.00,.00,,
10/06/2020,BUNZL CLEANING SUPPLIE,B20021,HRA - Responsive Repairs,Materials,96.66,115.99,.00,19.33,.00,.00,,
17/06/2020,AMZNMktplace,B20021,HRA - Responsive Repairs,Materials,44.38,44.38,.00,.00,.00,.00,,
18/06/2020,SCREWFIX DIRECT,B20021,HRA - Responsive Repairs,Materials,29.99,29.99,.00,.00,.00,.00,,
20/06/2020,SETON,B20018,HRA - Programmed Works,Fire Maintenance,881.79,881.79,.00,.00,.00,.00,,
20/06/2020,SETON,B20018,HRA - Programmed Works,Fire Maintenance,69.43,69.43,.00,.00,.00,.00,,
21/04/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00,,
28/04/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00,,
05/05/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00,,
02/06/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00,,
10/06/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,2.40,2.40,.00,.00,.00,.00,,
18/06/2020,THE RANGE-NEWARK,A11810,Newark Business Innovation Cen,Office Equipment Purchase,1.24,1.49,.00,.25,.00,20.00,,
24/06/2020,CO OP GROUP FOOD,A11810,Newark Business Innovation Cen,Catering,.90,.90,.00,.00,.00,.00,,
09/04/2020,THE RANGE-NEWARK,A26901,Vehicle Pool Workshop,Materials,16.66,19.99,.00,3.33,.00,20.00,,
10/04/2020,DVSA,A26901,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00,,
06/05/2020,WWW.WESTFIELDFASTENERS,A11002,Refuse Collection,Materials,61.76,74.11,.00,12.35,.00,20.00,,
06/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
06/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
06/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
06/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
06/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00,,
13/05/2020,PARTS PLUS,A26901,Vehicle Pool Workshop,Materials,635.69,762.83,.00,127.14,.00,20.00,,
14/05/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
22/05/2020,L R S LINCS LTD,A26901,Vehicle Pool Workshop,Materials,227.08,272.50,.00,45.42,.00,20.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,267.50,267.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,617.50,617.50,.00,.00,.00,.00,,
12/06/2020,DVLA VEHICLE TAX,A26901,Vehicle Pool Workshop,Licences & M.O.T.'S,167.50,167.50,.00,.00,.00,.00,,
18/06/2020,HUMBERSIDE TAILLIFTS,A26901,Vehicle Pool Workshop,Materials,166.67,200.00,.00,33.33,.00,20.00,,
23/06/2020,HUMBERSIDE TAILLIFTS,A26901,Vehicle Pool Workshop,Materials,-34.71,-41.65,.00,-6.94,.00,20.00,,
26/04/2020,FACEBK  KL4BMSAMU2,A11573,Promotion Of Tourism,Advertising,200.00,200.00,.00,.00,.00,.00,,
30/04/2020,FACEBK  DVLPVS2MU2,A11573,Promotion Of Tourism,Advertising,200.00,200.00,.00,.00,.00,.00,,
05/05/2020,FACEBK  NBDWGS6LU2,A11573,Promotion Of Tourism,Advertising,300.00,300.00,.00,.00,.00,.00,,
11/05/2020,FACEBK  HB6PCSELU2,A11573,Promotion Of Tourism,Advertising,400.00,400.00,.00,.00,.00,.00,,
13/05/2020,FACEBK  VETSNS6LU2,A11573,Promotion Of Tourism,Advertising,45.92,45.92,.00,.00,.00,.00,,
08/06/2020,HOO HOOTSUITE INC,A11573,Promotion Of Tourism,Advertising,300.00,360.00,.00,60.00,.00,20.00,,
10/06/2020,Twitter Online Ads,A11573,Promotion Of Tourism,Advertising,5.80,5.80,.00,.00,.00,.00,,
10/06/2020,FACEBK  5R9TST2MU2,A11573,Promotion Of Tourism,Advertising,700.67,700.67,.00,.00,.00,.00,,
12/06/2020,FACEBK  9ZJDPTNLU2,A11573,Promotion Of Tourism,Advertising,394.90,394.90,.00,.00,.00,.00,,
18/06/2020,Twitter Online Ads,A11573,Promotion Of Tourism,Advertising,40.34,40.34,.00,.00,.00,.00,,
19/06/2020,FACEBK  B5XW7TELU2,A11573,Promotion Of Tourism,Advertising,727.84,727.84,.00,.00,.00,.00,,
24/06/2020,Twitter Online Ads,A11573,Promotion Of Tourism,Advertising,37.27,37.27,.00,.00,.00,.00,,
23/04/2020,MIDLAND IMPORTS,A11844,Corporate Development,Professional Services,36.99,36.99,.00,.00,.00,.00,,
30/04/2020,WWW.CARPHONEWAREHO,A10864,Corporate Management Team,Mobile Phone Costs,349.17,419.00,.00,69.83,.00,20.00,,
03/05/2020,AMZNMktplace,A10864,Corporate Management Team,Mobile Phone Costs,9.15,10.98,.00,1.83,.00,20.00,,
12/05/2020,EB  ONLINE TRAINING AN,A11901,Members Expenses,Training Expenses,75.00,90.00,.00,15.00,.00,20.00,,
20/05/2020,AMZNMKTPLACE AMAZON.CO,A11851,Economic Development Unit,Employment & skills,53.51,64.21,.00,10.70,.00,20.00,,
25/05/2020,Amazon.co.uk CO4CK3UK5,B20018,HRA - Programmed Works,Miscellaneous Expenses,124.46,124.46,.00,.00,.00,.00,,
25/06/2020,Allpay  NOTTINGHAM COM,A10213,Housing Options,Prevention Fund,388.00,388.00,.00,.00,.00,.00,,
18/05/2020,Mollie  Thinking Mu...,A10841,Central Personnel Expenses,Internal Training,44.64,44.64,.00,.00,.00,.00,,
05/06/2020,Mollie  Thinking Mu...,A10109,Heritage Culture and Visitors,Promotion Of Events,89.78,89.78,.00,.00,.00,.00,,
18/06/2020,MANNAKIN LTD,A10109,Heritage Culture and Visitors,Education & Outreach,25.00,30.00,.00,5.00,.00,20.00,,
21/05/2020,JANITORIALW,B20023,HRA - Gladstone House,Cleaning Materials,93.54,93.54,.00,.00,.00,.00,,
21/05/2020,WWW.BUYDIRECT4U.CO.UK,B20023,HRA - Gladstone House,Cleaning Materials,12.99,12.99,.00,.00,.00,.00,,
21/05/2020,APPLIANCE SPARES WAREH,B20023,HRA - Gladstone House,Cleaning Materials,22.49,22.49,.00,.00,.00,.00,,
21/05/2020,DF Sales Ltd,B20023,HRA - Gladstone House,Cleaning Materials,21.99,21.99,.00,.00,.00,.00,,
22/05/2020,AMZNMktplace,B20023,HRA - Gladstone House,Catering Equipment,22.96,22.96,.00,.00,.00,.00,,
22/05/2020,AMZNMktplace,B20015,HRA - Vale View,Catering,11.90,11.90,.00,.00,.00,.00,,
22/05/2020,AMZNMktplace,B20023,HRA - Gladstone House,Catering,17.36,17.36,.00,.00,.00,.00,,
26/05/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Catering,4.16,4.99,.00,.83,.00,20.00,,
26/05/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Catering,7.48,8.98,.00,1.50,.00,20.00,,
26/05/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Catering,6.57,7.88,.00,1.31,.00,20.00,,
26/05/2020,AMZNMKTPLACE AMAZON.CO,B20023,HRA - Gladstone House,Catering,.84,1.01,.00,.17,.00,20.00,,
27/05/2020,AMZNMktplace,B20015,HRA - Vale View,Cleaning Materials,9.98,11.98,.00,2.00,.00,20.00,,
27/05/2020,AMZNMktplace,B20015,HRA - Vale View,Cleaning Materials,38.44,46.12,.00,7.68,.00,20.00,,
27/05/2020,AMZNMktplace,B20015,HRA - Vale View,Cleaning Materials,-38.43,-46.12,.00,-7.69,.00,20.00,,
12/06/2020,AOS ONLINE,B20015,HRA - Vale View,Cleaning Materials,52.11,62.53,.00,10.42,.00,20.00,,
16/06/2020,JANITORIAL DIRECT LTD,B20023,HRA - Gladstone House,Cleaning Materials,55.21,55.21,.00,.00,.00,.00,,
