BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,07/04/2017,296239,30434.6,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,07/04/2017,296256,30206,PURCELL MILLER TRITTON LLP,101037,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,21/04/2017,296620,29469.18,N T KILLINGLEY LTD,100350,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,21/04/2017,296671,28838.07,SOVEREIGN GROUP LTD,105786,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296163,25500,FARNDON PARISH COUNCIL,100162,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296157,20000,COLLINGHAM PARISH COUNCIL,100104,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296986,18993.33,QUADRANT SECURITY GROUP LTD,100438,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296185,18000,WALESBY PARISH COUNCIL,100594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PROFESSIONAL SERVICES,07/04/2017,296211,17937.24,RUSHCLIFFE BOROUGH COUNCIL,101041,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,07/04/2017,296043,16497,LINCOLNSHIRE COUNTY COUNCIL,101652,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,28/04/2017,296857,15016.84,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,28/04/2017,296856,14643.14,RG+P LIMITED,105755,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PROFESSIONAL SERVICES,07/04/2017,296262,14291,OLLERTON & BOUGHTON TOWN COUNCIL,100968,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296049,12060.98,OBAM LIFT SERVICES LTD,100403,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,28/04/2017,296975,11235.07,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296181,11180,SUTTON-ON-TRENT PARISH COUNCIL,100528,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,RECHARGE THIRD PARTY,21/04/2017,296642,10224.8,THE FURNITURE PROJECT,103543,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296048,10000,P EVANS BUILDERS,104818,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,LICENCES,07/04/2017,296254,9344.89,TOPTIX (UK) LTD,104937,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,28/04/2017,296968,9027.95,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,28/04/2017,296957,8692.01,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,PLAY LEADERSHIP,07/04/2017,296263,8685,NEWARK & SHERWOOD PLAY SUPPORT GROUP,100362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,07/04/2017,296204,8584.61,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296166,8543.81,GUNTHORPE PARISH COUNCIL,100192,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,07/04/2017,296228,8540.68,R G CARTER BUILDING LTD,100440,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296260,8372,VAUGHANDALE CONSTRUCTION LTD,100590,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,13/04/2017,296458,8280,FSE FIRE SAFETY SYSTEMS LTD,102561,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296161,8000,ELSTON PARISH COUNCIL,100149,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296174,7747.5,NORTH MUSKHAM PARISH COUNCIL,100383,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ARTISTS FEES,07/04/2017,296245,7579.59,CMP ENTERTAINMENT,100949,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296997,7523.05,A F CONSTRUCTION SERVICES LTD,105810,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,13/04/2017,296450,7465.05,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NOTTS POLICE COLL FUND ADJUST,18/04/2017,296700,7315,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296156,7280,CODDINGTON PARISH COUNCIL,100103,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,13/04/2017,296502,7125,CANAL & RIVER TRUST,101719,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296949,6840.79,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,07/04/2017,296312,6763,THE DRAWING ROOM INTERIORS LTD,105841,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,13/04/2017,296472,6661.09,HILL BROS (NOTTINGHAM) LTD,105852,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,21/04/2017,296711,6621.3,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,28/04/2017,296807,6445.5,BROWNE JACOBSON LLP,101713,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,28/04/2017,296790,6444,A & C WEBER UK,105728,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTRICITY,07/04/2017,296230,6295.92,EDF ENERGY 1 LTD,101140,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,28/04/2017,296801,6210.41,CERTAS ENERGY UK LTD,105666,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,13/04/2017,296452,6038.62,PRINT IMAGE NETWORK LTD,100431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296169,5932.5,HOVERINGHAM PARISH COUNCIL,100215,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296257,5720,BELTON CONSTRUCTION,104690,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,EH MINOR DEFAULT WORKS,13/04/2017,296461,5630,TOPARIA SUMMITS LTD,104936,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296150,5355,BLEASBY PARISH COUNCIL,100044,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,DRAINAGE RATES,24/04/2017,296906,5096.93,UPPER WITHAM INTERNAL DRAINAGE BOARD,101956,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296259,4960,P B PROPERTY DEVELOPMENTS LTD,104591,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296179,4892.5,SOUTH MUSKHAM PARISH COUNCIL,100512,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296176,4750,OXTON PARISH COUNCIL,100417,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296190,4750,KINGS CLIPSTONE PARISH COUNCIL,101090,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,21/04/2017,296691,4735.39,COVALENT SOFTWARE LTD,101481,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,28/04/2017,296809,4660.1,FM TECHNICAL SOLUTIONS LTD,105704,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296218,4641,BELTON CONSTRUCTION,104690,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,07/04/2017,296216,4600,APW (NOTTINGHAM)  LTD,100891,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296188,4284.5,WINTHORPE WITH LANGFORD PARISH COUNCIL,101576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,07/04/2017,296196,4270,CIPFA BUSINESS LTD,100090,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296162,4202.24,EPPERSTONE PARISH COUNCIL,100152,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296167,4000,HALAM PARISH COUNCIL,100196,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,13/04/2017,296448,3983.4,NG2 ASSOCIATES LTD,104850,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,07/04/2017,296061,3700,GLEEDS ADVISORY LTD,105414,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296165,3650,FISKERTON PARISH COUNCIL,100166,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,28/04/2017,296789,3648,HICKTON,105631,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,28/04/2017,296045,3643.95,CIVICA LTD,100092,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/04/2017,296670,3563.86,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,13/04/2017,296533,3559.76,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296269,3468.2,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PUBLICATIONS,13/04/2017,296527,3412,THOMSON REUTERS,103561,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,SECTION 106,07/04/2017,296307,3407,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296859,3382,WHITTLE PROGRAMMED MAINTENANCE LTD,105862,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,GAS,21/04/2017,296639,3340.48,CORONA ENERGY,100113,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,28/04/2017,296841,3321.65,FM TECHNICAL SOLUTIONS LTD,105704,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,28/04/2017,296925,3267.41,COMENSURA LTD,100106,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296184,3254,UPTON PARISH COUNCIL,100586,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296139,3125,ROLLESTON PARISH COUNCIL,100466,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PRINTING,28/04/2017,296990,3100.95,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,07/04/2017,296051,3099.4,LODGE TYRE CO LTD,104560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296183,3025,THURGARTON PARISH COUNCIL,100564,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296148,3000,BESTHORPE PARISH MEETING,100041,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,21/04/2017,296706,2980.66,MARK CLEMENTS INTERIORS LTD,100298,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G991,STORES RECEIPTS,07/04/2017,296220,2971.5,TELETRAC NAVMAN (UK) LTD,105765,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EMPLOYMENT & SKILLS,28/04/2017,296981,2930,MARSHALLS OF SUTTON ON TRENT LTD,100752,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296170,2900,KIRKLINGTON PARISH COUNCIL,100259,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296297,2820,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296186,2750,WELLOW PARISH COUNCIL,100598,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,INTERNAL TRAINING,07/04/2017,296046,2700,RTPI,104852,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CONTRACTUAL SERVICES,07/04/2017,296206,2692.79,JPC SERVICES (GLOSSOP) LTD,105208,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,13/04/2017,296489,2657.6,GHM PLANNING LTD,105330,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,296861,2589,WHITTLE PROGRAMMED MAINTENANCE LTD,105862,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296171,2500,KIRTON PARISH COUNCIL,100260,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296154,2500,CAUNTON PARISH COUNCIL,100077,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296152,2500,BULCOTE PARISH COUNCIL,100065,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296301,2467.5,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWAGE WORKS ROUTINE MAINTNCE,11/04/2017,296432,2409.09,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWAGE WORKS ROUTINE MAINTNCE,11/04/2017,296434,2409.09,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296175,2375,NORWELL PARISH COUNCIL,100388,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,POSTAGES,28/04/2017,296990,2360,CANON (UK) LTD,101374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE,28/04/2017,296865,2358,REED BUSINESS INFORMATION LTD,100449,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,13/04/2017,296215,2333.08,GEMINI CONSULTANTS LTD,100181,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,PROFESSIONAL SERVICES,13/04/2017,296529,2315,PURCELL MILLER TRITTON LLP,101037,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296172,2300,LAXTON & MOORHOUSE PARISH COUNCIL,100272,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONTRACT WORK,28/04/2017,295589,2200,CELL:CM,105850,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CHANGE MANAGEMENT,21/04/2017,7965,2195,REACTIVE,105859,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,SEWAGE WORKS ROUTINE MAINTNCE,28/04/2017,296855,2171.09,ALPHEUS ENVIRONMENTAL LTD,100011,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296178,2167.5,RUFFORD PARISH COUNCIL,100471,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296180,2165,SOUTH SCARLE PARISH MEETING,100513,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,28/04/2017,296810,2137.05,REDACTED PERSONAL DATA,105650,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296298,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296302,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296303,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296304,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,07/04/2017,296305,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,13/04/2017,296306,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/04/2017,296688,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,AGENCY STAFF,21/04/2017,296689,2115,BADENOCH & CLARK,103675,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,SUBSCRIPTIONS,28/04/2017,296787,2026,NORTH KESTEVEN DISTRICT COUNCIL,101538,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,ELECTION EXPENSES,28/04/2017,296847,2003.61,PRINT IMAGE FACILITIES LLP,101902,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296159,2000,EDINGLEY PARISH COUNCIL,100142,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,CCTV MAINTENANCE,28/04/2017,296863,1976,BAYDALE CONTROL SYSTEMS,105124,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,COMPUTER SOFTWARE MAINTENANCE,28/04/2017,296842,1929.92,STM ENVIRONMENTAL CONSULTANTS LTD,101582,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,28/04/2017,296926,1925,THORESBY ESTATE,100560,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G992,PARISH PRECEPTS,03/04/2017,296187,1875,WESTON PARISH COUNCIL,100603,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PREMISES SECURITY,13/04/2017,296500,1873.23,HONEYWELL - NOVAR SYSTEMS LTD,100213,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,BT LINES,28/04/2017,296901,1853.31,BRITISH TELECOMMUNICATIONS PLC,100057,
