developer-agreement-contribution,developer-agreement,contribution-purpose,amount,units,entry-date,start-date,end-date
18/00931/OUTM-LI,18/00931/OUTM-S106,other,6062,,22/12/2021,30/04/2020,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,100329.92,,22/12/2021,30/04/2020,
18/00931/OUTM-TT,18/00931/OUTM-S106,transport-and-travel,17000,,22/12/2021,30/04/2020,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,,575,22/12/2021,30/04/2020,
18/00931/OUTM-OS,18/00931/OUTM-S106,open-space-and-leisure,,"1,875",22/12/2021,30/04/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,750000,,22/12/2021,27/05/2020,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,1100000,,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,375000,,22/12/2021,27/05/2020,
14/01978/OUTM-LI,14/01978/OUTM-S106,other,121968,,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,1612962,,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,2475000,,22/12/2021,27/05/2020,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,2500000,,22/12/2021,27/05/2020,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,45000,,22/12/2021,27/05/2020,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,550000,,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,1350000,,22/12/2021,27/05/2020,
14/01978/OUTM-AH,14/01978/OUTM-S106,affordable-housing,,600???,22/12/2021,27/05/2020,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,1000,22/12/2021,27/05/2020,
14/01978/OUTM-ED,14/01978/OUTM-S106,education,,1???,22/12/2021,27/05/2020,
14/01978/OUTM-HE,14/01978/OUTM-S106,health,,1000,22/12/2021,27/05/2020,
14/01978/OUTM-TT,14/01978/OUTM-S106,transport-and-travel,,1???,22/12/2021,27/05/2020,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,300,22/12/2021,27/05/2020,
14/01978/OUTM-CF,14/01978/OUTM-S106,community-facilities,,500,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,,17????,22/12/2021,27/05/2020,
14/01978/OUTM-OS,14/01978/OUTM-S106,open-space-and-leisure,,72,22/12/2021,27/05/2020,
20/00772/FUL-OS,20/00772/FUL-S106,open-space-and-leisure,13841,,11/11/2022,30/04/2021,
20/00873/FULM-TT,20/00873/FULM-S106,transport-and-travel,18500,,11/11/2022,14/05/2021,
20/00873/FULM-CF,20/00873/FULM-S106,community-facilities,191600,,11/11/2022,14/05/2021,
20/00873/FULM-OS,20/00873/FULM-S106,open-space-and-leisure,47900,,11/11/2022,14/05/2021,
20/00873/FULM-AH,20/00873/FULM-S106,affordable-housing,,11,11/11/2022,14/05/2021,
20/00873/FULM-OS,20/00873/FULM-S106,open-space-and-leisure,,1854,11/11/2022,14/05/2021,
20/01190/OUTM-CF,20/01190/OUTM-S106,community-facilities,62283.15,,11/11/2022,28/05/2021,
20/01190/OUTM-HE,20/01190/OUTM-S106,health,44217.9,,11/11/2022,28/05/2021,
20/01190/OUTM-TT,20/01190/OUTM-S106,transport-and-travel,7000,,11/11/2022,28/05/2021,
20/01190/OUTM-AH,20/01190/OUTM-S106,affordable-housing,,14,11/11/2022,28/05/2021,
20/01190/OUTM-OS,20/01190/OUTM-S106,open-space-and-leisure,,1458,11/11/2022,28/05/2021,
20/01190/OUTM-OS,20/01190/OUTM-S106,open-space-and-leisure,,6,11/11/2022,28/05/2021,
19/02279/OUTM-TT,19/02279/OUTM-S106,transport-and-travel,6000,,11/11/2022,30/09/2021,
19/02279/OUTM-OS,19/02279/OUTM-S106,open-space-and-leisure,39872.18,,11/11/2022,30/09/2021,
19/02279/OUTM-CF,19/02279/OUTM-S106,community-facilities,59515.01,,11/11/2022,30/09/2021,
19/02279/OUTM-AH,19/02279/OUTM-S106,affordable-housing,,13,11/11/2022,30/09/2021,
19/02279/OUTM-OS,19/02279/OUTM-S106,open-space-and-leisure,,619,11/11/2022,30/09/2021,
21/00501/FUL-CF,21/00501/FUL-S106,community-facilities,9688.49,,11/11/2022,26/10/2021,
21/00501/FUL-AH,21/00501/FUL-S106,affordable-housing,,2,11/11/2022,26/10/2021,
20/02499/OUTM-TT,20/02499/OUTM-S106,transport-and-travel,13000,,11/11/2022,10/02/2022,
20/02499/OUTM-OS,20/02499/OUTM-S106,open-space-and-leisure,9272.6,,11/11/2022,10/02/2022,
21/02182/FULM-CF,21/02182/FULM-S106,community-facilities,"40,138.03",,07/12/2023,29/07/2022,
21/02182/FULM-TT,21/02182/FULM-S106,transport-and-travel,,1,07/12/2023,29/07/2022,
21/02182/FULM-AH,21/02182/FULM-S106,affordable-housing,,8,07/12/2023,29/07/2022,
21/02094/OUTM-CF,21/02094/OUTM-S106,community-facilities,"69,203.50",,07/12/2023,22/07/2022,
21/02094/OUTM-ED,21/02094/OUTM-S106,education,"193,743.00",,07/12/2023,22/07/2022,
21/02094/OUTM-LI,21/02094/OUTM-S106,libraries,"1,792.00",,07/12/2023,22/07/2022,
21/02094/OUTM-OS,21/02094/OUTM-S106,open-space-and-leisure,"14,147.00",,07/12/2023,22/07/2022,
21/02094/OUTM-OS,21/02094/OUTM-S106,open-space-and-leisure,"46,363.00",,07/12/2023,22/07/2022,
21/02094/OUTM-OS,21/02094/OUTM-S106,open-space-and-leisure,,720,07/12/2023,22/07/2022,
21/02094/OUTM-OS,21/02094/OUTM-S106,open-space-and-leisure,,900,07/12/2023,22/07/2022,
15/00784/FULM-ED,15/00784/FULM-S106,education,"243,964.00",,07/12/2023,11/07/2022,
21/02607/FULM-AH,21/02607/FULM-S106,affordable-housing,,19,07/12/2023,09/08/2022,
