developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
17/00029/FUL-rec,17/00029/FUL-con,received,"6,541.20",,01/12/2020,09/07/2019,
17/00283/FUL-dem,17/00283/FUL-con,secured,"20,800.04",,22/12/2021,05/02/2021,
17/00283/FUL-rec,17/00283/FUL-con,received,"20,800.04",,22/12/2021,19/03/2021,
17/00849/FUL-dem,17/00849/FUL-con,secured,"10,153.00",,22/12/2021,19/08/2020,
17/00849/FUL-rec,17/00849/FUL-con,received,"10,153.00",,22/12/2021,27/08/2020,
17/00959/FUL-dem,17/00959/FUL-con,secured,"12,024.00",,01/12/2020,17/12/2019,
17/00959/FUL-rec,17/00959/FUL-con,received,"12,024.00",,01/12/2020,03/12/2019,
17/01055/RMAM-rec,17/01055/RMAM-con,received,"113,048.50",,01/12/2020,16/05/2019,
17/01248/FUL-dem,17/01248/FUL-con,secured,"2,590.46",,01/12/2020,04/09/2019,
17/01248/FUL-rec,17/01248/FUL-con,received,"2,590.46",,01/12/2020,18/09/2019,
17/01818/FUL-dem,17/01818/FUL-con,secured,"93,244.09",,22/12/2021,23/04/2020,
17/01818/FUL-rec,17/01818/FUL-con,received,"23,311.02",,22/12/2021,15/07/2020,
17/01846/FUL-dem,17/01846/FUL-con,secured,"80,221.91",,01/12/2020,22/05/2019,
17/01846/FUL-rec,17/01846/FUL-con,received,"50,000.00",,01/12/2020,07/06/2019,
17/01846/FUL-rec,17/01846/FUL-con,received,"30,221.91",,01/12/2020,21/06/2019,
17/02052/FUL-dem,17/02052/FUL-con,secured,"5,733.00",,22/12/2021,08/10/2020,
17/02052/FUL-rec,17/02052/FUL-con,received,"5,733.00",,22/12/2021,08/10/2020,
17/02215/RMA-dem,17/02215/RMA-con,secured,"17,985.00",,01/12/2020,10/05/2019,31/05/2019
17/02215/RMA-dem,17/02215/RMA-con,secured,"15,435.00",,01/12/2020,04/06/2019,
17/02215/RMA-rec,17/02215/RMA-con,received,"15,435.00",,01/12/2020,04/06/2019,
17/02278/FUL-dem,17/02278/FUL-con,secured,"6,020.00",,22/12/2021,01/09/2020,
17/02278/FUL-rec,17/02278/FUL-con,received,"6,020.00",,22/12/2021,02/09/2020,
18/00015/FUL-dem,18/00015/FUL-con,secured,"17,666.50",,22/12/2021,07/10/2020,
18/00015/FUL-rec,18/00015/FUL-con,received,"17,666.50",,22/12/2021,08/10/2020,
18/00123/FUL-dem,18/00123/FUL-con,secured,"11,066.00",,01/12/2020,29/11/2019,24/12/2019
18/00123/FUL-dem,18/00123/FUL-con,secured,"9,180.00",,01/12/2020,03/01/2020,
18/00123/FUL-rec,18/00123/FUL-con,received,"9,180.00",,22/12/2021,14/04/2020,
18/00526/RMAM-dem,18/00526/RMAM-con,secured,"1,004,053.47",,01/12/2020,25/09/2019,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,014.47",,01/12/2020,25/10/2019,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,01/12/2020,27/11/2019,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,22/12/2021,14/08/2020,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,22/12/2021,21/01/2021,
18/00597/FULM-rec,18/00597/FULM-con,received,"19,677.76",,01/12/2020,06/09/2019,
18/00710/FUL phase 2b-rec,18/00710/FUL phase 2b-con,received,"1,000.00",,01/12/2020,05/11/2019,
18/00710/FUL -rec,18/00710/FUL-con,received,"11,015.61",,22/12/2021,18/09/2020,
18/00710/FUL -rec,18/00710/FUL-con,received,"13,237.16",,22/12/2021,06/10/2020,
18/00710/FUL-dem,18/00710/FUL-con,secured,"11,015.61",,22/12/2021,17/09/2020,
18/00799/FUL-dem,18/00799/FUL-con,secured,"49,050.00",,22/12/2021,18/09/2020,
18/00865/OUT-dem,18/00865/OUT-con,secured,"11,431.94",,22/12/2021,21/12/2020,
18/00953/FUL-dem,18/00953/FUL-con,secured,"17,715.11",,01/12/2020,16/10/2019,
18/00953/FUL-rec,18/00953/FUL-con,received,"17,715.11",,01/12/2020,17/10/2019,
18/01020/FULM-dem,18/01020/FULM-con,secured,"89,500.00",,01/12/2020,28/11/2019,
18/01020/FULM-rec,18/01020/FULM-con,received,"22,375.00",,01/12/2020,15/01/2020,
18/01020/FULM-rec,18/01020/FULM-con,received,"67,125.00",,22/12/2021,24/07/2020,
18/01030/FUL-rec,18/01030/FUL- con,received,137.41,,01/12/2020,05/04/2019,
18/01241/FUL-dem,18/01241/FUL-con,secured,"5,396.98",,01/12/2020,28/02/2020,
18/01451/FUL-dem,18/01451/FUL-con,secured,"33,011.80",,22/12/2021,29/04/2020,
18/01451/FUL-rec,18/01451/FUL-con,received,"33,011.80",,22/12/2021,29/07/2020,
18/01497/FUL-dem,18/01497/FUL-con,secured,"5,825.01",,01/12/2020,20/11/2019,
18/01497/FUL-rec,18/01497/FUL-con,received,"5,825.01",,01/12/2020,14/02/2020,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.31",,01/12/2020,12/06/2019,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,01/12/2020,30/08/2019,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,01/12/2020,11/03/2020,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,22/12/2021,04/02/2021,
18/02146/FUL-rec,18/02146/FUL-con,received,"1,009.29",,01/12/2020,07/05/2019,
18/02153/FUL-dem,18/02153/FUL-con,secured,"14,768.81",,01/12/2020,03/07/2019,
18/02153/FUL-rec,18/02153/FUL-con,received,"14,768.81",,01/12/2020,06/01/2020,
18/02304/FUL-dem,18/02304/FUL-con,secured,"19,247.70",,01/12/2020,31/05/2019,
18/02304/FUL-rec,18/02304/FUL-con,received,"19,247.70",,01/12/2020,10/07/2019,
19/00490/FUL-dem,19/00490/FUL-con,secured,"51,000.00",,01/12/2020,03/01/2020,
19/00490/FUL-rec,19/00490/FUL-con,received,"51,000.00",,01/12/2020,20/03/2020,
19/00653/FUL -dem,19/00653/FUL -con,secured,"70,500.00",,22/12/2021,13/01/2021,
19/00653/FUL -rec,19/00653/FUL -con,received,"70,500.00",,22/12/2021,21/01/2021,
19/01203/RMA-dem,19/01203/RMA-con,secured,"46,340.00",,22/12/2021,23/04/2020,
19/01203/RMA-rec,19/01203/RMA-con,received,"46,340.00",,22/12/2021,22/07/2020,
19/01615/RMA-dem,19/01615/RMA-con,secured,"49,000.00",,01/12/2020,13/03/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,24/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,25/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,28/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,29/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,30/09/2020,
19/02126/FUL-dem,19/02126/FUL-con,secured,"27,580.00",,22/12/2021,03/07/2020,
19/02126/FUL-rec,19/02126/FUL-con,received,"9,193.33",,22/12/2021,07/10/2020,
19/02126/FUL-rec,19/02126/FUL-con,received,"18,386.67",,22/12/2021,25/03/2021,
19/02208/FUL-dem,19/02208/FUL-con,secured,"40,897.13",,22/12/2021,16/07/2020,
19/02208/FUL-rec,19/02208/FUL-con,received,"40,897.13",,22/12/2021,06/10/2020,
20/00094/FUL-dem,20/00094/FUL-con,secured,"8,213.64",,22/12/2021,05/03/2021,
20/00094/FUL-rec,20/00094/FUL-con,received,"8,213.64",,22/12/2021,17/03/2021,
20/00275/FULM-dem,20/00275/FULM-con,secured,"377,588.53",,22/12/2021,14/10/2020,
20/00275/FULM-rec,20/00275/FULM-con,received,"94,397.53",,22/12/2021,12/02/2021,
20/00489/FUL-dem,20/00489/FUL-con,secured,"3,516.19",,22/12/2021,27/08/2020,
20/00489/FUL-rec,20/00489/FUL-con,received,"3,516.19",,22/12/2021,27/08/2020,
20/00630/S73-dem,20/00630/S73-con,secured,"2,397.34",,22/12/2021,16/07/2020,
20/00630/S73-rec,20/00630/S73-con,received,"2,397.34",,22/12/2021,06/10/2020,
20/00689/FUL-dem,20/00689/FUL-con,secured,"11,890.20",,22/12/2021,13/10/2020,
20/00689/FUL-rec,20/00689/FUL-con,received,"11,890.20",,22/12/2021,21/01/2021,
20/01331/S73-dem,20/01331/S73-con,secured,"5,756.90",,22/12/2021,22/09/2020,
20/01650/FUL-dem,20/01650/FUL-con,secured,"28,395.11",,22/12/2021,19/02/2021,
20/02253/FUL-dem,20/02253/FUL-con,secured,"24,735.69",,22/12/2021,19/02/2021,
20/02377/FUL-dem,20/02377/FUL-con,secured,"4,073.39",,22/12/2021,19/02/2021,
18/00799/FUL-rec,18/00799/FUL-con,received,"49,050.00",,07/12/2022,06/04/2021,
16/01772/FUL-rec,16/01772/FUL-con,received,"64,227.82",,07/12/2022,15/04/2021,
19/00934/FUL-dem,19/00934/FUL-con,secured,"6,209.00",,07/12/2022,13/05/2021,
20/02253/FUL-rec,20/02253/FUL-con,received,"24,735.69",,07/12/2022,24/05/2021,
20/00275/FULM-rec,20/00275/FULM-con,received,"50,581.97",,07/12/2022,08/06/2021,
20/01650/FUL-rec,20/01650/FUL-con,received,"28,395.11",,07/12/2022,08/06/2021,
16/01958/RMAM-dem,16/01958/RMAM-con,secured,"303,000.00",,07/12/2022,25/06/2021,15/02/2022
20/01331/S73-rec,20/01331/S73-con,received,"5,756.90",,07/12/2022,30/06/2021,
20/02377/FUL-rec,20/02377/FUL-con,received,"4,073.39",,07/12/2022,02/07/2021,
20/01526/FUL-dem,20/01526/FUL-con,secured,"5,395.22",,07/12/2022,21/07/2021,
19/00934/FUL-rec,19/00934/FUL-con,received,"6,209.00",,07/12/2022,06/08/2021,
19/01053/RMAM-dem,19/01053/RMAM-con,secured,"448,785.69",,07/12/2022,24/08/2021,
17/01818/FUL-rec,17/01818/FUL-con,received,"69,933.07",,07/12/2022,27/08/2021,
20/01526/FUL-rec,20/01526/FUL-con,received,"5,395.22",,07/12/2022,04/10/2021,
20/00596/FUL-dem,20/00596/FUL-con,secured,"8,150.83",,07/12/2022,06/10/2021,
20/00596/FUL-rec,20/00596/FUL-con,received,"8,150.83",,07/12/2022,08/10/2021,
19/00594/FUL-dem,19/00594/FUL-con,secured,"15,949.20",,07/12/2022,08/10/2021,
14/00739/FUL-dem,14/00739/FUL-con,secured,"4,739.52",,07/12/2022,14/10/2021,
19/01418/FUL-dem,19/01418/FUL-con,secured,"4,793.36",,07/12/2022,15/10/2021,
21/00980/S73-dem,21/00980/S73-con,secured,"3,311.82",,07/12/2022,15/10/2021,
18/00865/OUT-rec,18/00865/OUT-con,received,"11,431.94",,07/12/2022,17/10/2021,
19/01418/FUL-rec,19/01418/FUL-con,received,"4,793.36",,07/12/2022,18/10/2021,
14/00739/FUL-rec,14/00739/FUL-con,received,"4,739.52",,07/12/2022,19/10/2021,
21/00980/S73-rec,21/00980/S73-con,received,"3,311.82",,07/12/2022,20/10/2021,
17/01892/FUL-dem,17/01892/FUL-con,secured,"19,429.91",,07/12/2022,09/11/2021,
19/01967/FUL-dem,19/01967/FUL-con,secured,"25,060.00",,07/12/2022,09/11/2021,
18/01450/FUL-dem,18/01450/FUL-con,secured,"23,190.43",,07/12/2022,10/11/2021,
17/01892/FUL-rec,17/01892/FUL-con,received,"19,429.91",,07/12/2022,15/11/2021,
19/01967/FUL-rec,19/01967/FUL-con,received,"25,060.00",,07/12/2022,15/11/2021,
17/02303/FUL-dem,17/02303/FUL-con,secured,"8,228.78",,07/12/2022,16/11/2021,
17/01138/FUL-dem,17/01138/FUL-con,secured,"10,843.64",,07/12/2022,23/11/2021,
20/00275/FULM-rec,20/00275/FULM-con,received,"72,490.00",,07/12/2022,30/11/2021,
18/01450/FUL-rec,18/01450/FUL-con,received,"23,190.43",,07/12/2022,02/12/2021,
19/01053/RMAM-rec,19/01053/RMAM-con,received,"112,196.43",,07/12/2022,15/12/2021,
21/02322/S73-dem,21/02322/S73-con,secured,"38,392.35",,07/12/2022,31/12/2021,
21/00121/FUL-dem,21/00121/FUL-con,secured,"28,513.76",,07/12/2022,04/01/2022,
19/00594/FUL-rec,19/00594/FUL-con,received,"15,949.20",,07/12/2022,06/01/2022,
21/02322/S73-rec,21/02322/S73-con,received,"38,392.35",,07/12/2022,11/01/2022,
19/01112/FUL-dem,19/01112/FUL-con,secured,"12,915.00",,07/12/2022,18/01/2022,
17/01138/FUL-rec,17/01138/FUL-con,received,"10,843.64",,07/12/2022,28/01/2022,
18/00526/RMAM-dem,18/00526/RMAM-con,secured,"1,792,884.44",,07/12/2022,28/01/2022,
21/01256/RMAM-dem,21/01256/RMAM-con,secured,"1,674,403.48",,07/12/2022,02/02/2022,
17/02303/FUL-rec,17/02303/FUL-con,received,"8,228.78",,07/12/2022,10/02/2022,
19/02125/RMAM-dem,19/02125/RMAM-con,secured,"1,052,985.40",,07/12/2022,15/03/2022,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"448,221.11",,07/12/2022,25/03/2022,
19/02125/RMAM-rec,19/02125/RMAM-con,received,"263,246.35",,07/12/2022,25/03/2022,
21/01256/RMAM-rec,21/01256/RMAM-con,received,"837,201.74",,07/12/2022,25/03/2022,
19/02125/RMAM1B -rec,19/02125/RMAM1B -con,received,263246.35,,05/12/2023,12/04/2022,
21/01256/RMAM3B-rec,21/01256/RMAM3B-con,received,418600.87,,05/12/2023,12/04/2022,
19/01053/RMAM1-rec,19/01053/RMAM1-con,received,112196.42,,05/12/2023,14/04/2022,
21/00501/FUL-dem,21/00501/FUL-con,secured,"58,950.78",,05/12/2023,03/05/2022,
20/01159/FULM-dem,20/01159/FULM-con,secured,"65,982.87",,05/12/2023,03/05/2022,
21/2277/S731-dem,21/2277/S731-con,secured,"22,759.13",,05/12/2023,03/05/2022,
19/02252/RMA-dem,19/02252/RMA-con,secured,14728.69,,05/12/2023,19/05/2022,
19/02252/RMA-rec,19/02252/RMA-con,received,14728.69,,05/12/2023,23/05/2022,
19/00824/FUL-dem,19/00824/FUL-con,secured,9626,,05/12/2023,24/05/2022,
21/00121/FUL-rec,21/00121/FUL-con,received,15000,,05/12/2023,24/05/2022,
21/00501/FUL-rec,21/00501/FUL-con,received,14737.7,,05/12/2023,24/05/2022,
19/01561/FUL-dem,19/01561/FUL-con,secured,38540,,05/12/2023,27/05/2022,
20/00275/FULM-rec,20/00275/FULM-con,received,72490,,05/12/2023,31/05/2022,
19/01561/FUL-rec,19/01561/FUL-con,received,38540,,05/12/2023,07/06/2022,
21/02242/FUL3-dem,21/02242/FUL3-con,secured,7509.81,,05/12/2023,08/06/2022,
21/02242/FUL3-rec,21/02242/FUL3-con,received,7509.81,,05/12/2023,08/06/2022,
20/00249/FUL-dem,20/00249/FUL-con,secured,27149.56,,05/12/2023,16/06/2022,
19/01412/FUL-dem,19/01412/FUL-con,secured,8190,,05/12/2023,22/06/2022,
19/00824/FUL-rec,19/00824/FUL-con,received,9626,,05/12/2023,23/06/2022,
21/00501/FUL-rec,21/00501/FUL-con,received,44213.08,,05/12/2023,05/07/2022,
19/00314/RMA-dem,19/00314/RMA-con,secured,12810,,05/12/2023,07/07/2022,
21/00121/FUL-rec,21/00121/FUL-con,received,5405.5,,05/12/2023,07/07/2022,
19/00314/RMA-rec,19/00314/RMA-con,received,12810,,05/12/2023,13/07/2022,
18/00526/RMAM2-rec,18/00526/RMAM2-con,received,448221.11,,05/12/2023,15/07/2022,
16/00782/FUL-dem,16/00782/FUL-con,secured,30744,,05/12/2023,22/07/2022,
16/00782/FUL-rec,16/00782/FUL-con,received,30744,,05/12/2023,25/07/2022,
20/02365/FUL-dem,20/02365/FUL-con,secured,14572.57,,05/12/2023,03/08/2022,
21/00121/FUL-rec,21/00121/FUL-con,received,2702.7,,05/12/2023,12/08/2022,
18/00526/RMAM3-dem,18/00526/RMAM3-con,secured,1051298.18,,05/12/2023,30/08/2022,
18/00526/RMAM3-rec,18/00526/RMAM3-con,received,262824.56,,05/12/2023,09/09/2022,
21/01256/RMAM3B-rec,21/01256/RMAM3B-con,received,418600.87,,05/12/2023,09/09/2022,
19/01053/RMAM1-rec,19/01053/RMAM1-con,received,112196.42,,05/12/2023,15/09/2022,
21/01914/S732-dem,21/01914/S732-con,secured,8893.24,,05/12/2023,21/09/2022,
19/01112/FUL-rec,19/01112/FUL-con,received,12915,,05/12/2023,21/09/2022,
20/01163/FUL-dem,20/01163/FUL-con,secured,9732.36,,05/12/2023,28/09/2022,
20/01159/FULM-rec,20/01159/FULM-con,received,30000,,05/12/2023,28/09/2022,
20/01159/FULM-rec,20/01159/FULM-con,received,35982.87,,05/12/2023,29/09/2022,
19/02125/RMAM1B-rec,19/02125/RMAM1B-con,received,263246.35,,05/12/2023,30/09/2022,
21/00121/FUL-rec,21/00121/FUL-con,received,2702.7,,05/12/2023,03/10/2022,
21/01914/S732-rec,21/01914/S732-con,received,8893.24,,05/12/2023,03/10/2022,
20/00249/FUL-rec,20/00249/FUL-con,received,15000,,05/12/2023,26/10/2022,
21/00379/FULM-dem,21/00379/FULM-con,secured,79125.69,,05/12/2023,03/11/2022,
21/00379/FULM-rec,21/00379/FULM-con,received,19781.42,,05/12/2023,17/11/2022,
18/00526/RMAM3-rec,18/00526/RMAM3-con,received,262824.56,,05/12/2023,02/12/2022,
21/00121/FUL-rec,21/00121/FUL-con,received,2702.7,,05/12/2023,14/12/2022,
18/00526/RMAM2-rec,18/00526/RMAM2-con,received,448221.11,,05/12/2023,23/12/2022,
22/02198/S73-dem,22/02198/S73-con,secured,14711.56,,05/12/2023,03/01/2023,
20/01163/FUL-rec,20/01163/FUL-con,received,9732.36,,05/12/2023,09/01/2023,
16/00589/FUL-dem,16/00589/FUL-con,secured,15257.73,,05/12/2023,26/01/2023,
16/00589/FUL-rec,16/00589/FUL-con,received,"15,257.73",,05/12/2023,26/01/2023,
21/01112/FUL-dem,21/01112/FUL-con,secured,2993.94,,05/12/2023,27/01/2023,
21/01241/FUL-dem,21/01241/FUL-con,secured,4972.09,,05/12/2023,31/01/2023,
19/01015/FUL-dem,19/01015/FUL-con,secured,1270,,05/12/2023,01/02/2023,
22/00966/S73-dem,22/00966/S73-con,secured,28663.02,,05/12/2023,08/02/2023,
16/01958/RMAM2-dem,16/01958/RMAM2-con,secured,403650,,05/12/2023,15/02/2023,
16/01958/RMAM1-dem,16/01958/RMAM1-con,secured,300450,,05/12/2023,15/02/2023,
19/02125/RMAM1B-rec,19/02125/RMAM1B-con,received,263246.35,,05/12/2023,17/03/2023,
20/00249/FUL-rec,20/00249/FUL-con,received,12149.56,,05/12/2023,17/03/2023,
18/01619/FUL-dem,18/01619/FUL-con,secured,47559.19,,05/12/2023,21/03/2023,
20/01198/FUL-dem,20/01198/FUL-con,secured,12869.72,,05/12/2023,24/03/2023,
19/01053/RMAM1-rec,19/01053/RMAM1-con,received,112196.42,,05/12/2023,30/03/2023,
