FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
07/10/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
07/10/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,28.10,28.10,.00,.00,.00,.00
07/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Other Equipment And Tools,6.12,7.35,.00,1.23,.00,20.00
07/10/2016,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,59.90,59.90,.00,.00,.00,.00
07/10/2016,ANGLO BRANDS LTD,Heritage Culture and Visitors,Exhibitions And Displays,36.57,36.57,.00,.00,.00,.00
07/10/2016,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,58.38,70.06,.00,11.68,.00,.00
08/10/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
08/10/2016,NATIONAL EXPRESS LIMIT,Community Safety Partnership,Contractual Services,63.30,63.30,.00,.00,.00,.00
08/10/2016,Amazon UK Marketplace,Arts Development,Parish Cncls And Vol Bodies,23.98,23.98,.00,.00,.00,.00
08/10/2016,HOMEBASE LTD,Heritage Culture and Visitors,Materials,5.69,5.69,.00,.00,.00,.00
08/10/2016,AMAZON UK RETAIL AMAZO,Heritage Culture and Visitors,Exhibitions And Displays,20.30,24.36,.00,4.06,.00,.00
10/10/2016,OSBORNES NEWARK,Vehicle Pool Workshop,Stationery,29.95,35.94,.00,5.99,.00,20.00
10/10/2016,WWW.MONEYCLAIM.GOV,Licensing Admin,Professional Services,60.00,60.00,.00,.00,.00,.00
10/10/2016,ROYAL MAIL CHARGES,Central Postages,Postages,1.50,1.50,.00,.00,.00,.00
10/10/2016,Amazon EU,Heritage Culture and Visitors,Exhibitions And Displays,8.48,10.17,.00,1.69,.00,.00
10/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,4.96,4.96,.00,.00,.00,.00
10/10/2016,THE INTELLECTUAL PROPE,Heritage Culture and Visitors,Exhibitions And Displays,229.92,229.92,.00,.00,.00,.00
11/10/2016,SUKI GIFTS INTERNATION,Heritage Culture and Visitors,Items For Resale,68.70,82.44,.00,13.74,.00,20.00
11/10/2016,B&M Retail,Housing Options,Recharge Third Party,19.98,19.98,.00,.00,.00,.00
11/10/2016,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,39.40,39.40,.00,.00,.00,.00
11/10/2016,VIRGINTRAINSEC SERVCS,Heritage Culture and Visitors,Exhibitions And Displays,63.25,63.25,.00,.00,.00,.00
11/10/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Exhibitions And Displays,22.85,22.85,.00,.00,.00,.00
11/10/2016,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Materials,15.00,15.00,.00,.00,.00,.00
11/10/2016,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,50.35,60.42,.00,10.07,.00,.00
12/10/2016,Amazon UK Marketplace,National Civil War Centre,Exhibitions And Displays,23.98,23.98,.00,.00,.00,.00
12/10/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,123.96,123.96,.00,.00,.00,.00
12/10/2016,SMITHS TIMBER MERCH LT,Parks And Playing Fields,Repairs And Maintenance,69.17,83.00,.00,13.83,.00,20.00
12/10/2016,CIM,Communications & Cust Services,Professional Services,200.00,200.00,.00,.00,.00,.00
12/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
12/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
12/10/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
13/10/2016,PAYPAL  ANGRAVES,Heritage Culture and Visitors,Repairs And Maintenance,5.37,6.45,.00,1.08,.00,20.00
13/10/2016,Amazon UK Marketplace,National Civil War Centre,Exhibitions And Displays,13.95,13.95,.00,.00,.00,.00
13/10/2016,PARCELFORCE WORLDWIDE,Heritage Culture and Visitors,Postages,24.68,29.62,.00,4.94,.00,20.00
13/10/2016,Amazon UK Marketplace,Newark Castle/Castle Grounds,Clothing And Uniforms,24.70,24.70,.00,.00,.00,.00
13/10/2016,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,63.84,63.84,.00,.00,.00,.00
13/10/2016,CALIVER BOOKS,Heritage Culture and Visitors,Publications,35.10,35.10,.00,.00,.00,.00
13/10/2016,THE ARCADE FRAMING,Heritage Culture and Visitors,Exhibitions And Displays,20.00,20.00,.00,.00,.00,.00
14/10/2016,"Amazon Svcs Europe,SAR",Heritage Culture and Visitors,Repairs And Maintenance,11.29,13.55,.00,2.26,.00,20.00
14/10/2016,AMAZON UK RETAIL AMAZO,Personnel Section,Office Equipment Purchase,41.27,49.52,.00,8.25,.00,20.00
14/10/2016,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,322.00,322.00,.00,.00,.00,.00
14/10/2016,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,322.00,322.00,.00,.00,.00,.00
14/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
14/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
14/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
14/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
14/10/2016,BILTONS BLOOMS,Civic Expenses,Allowance,25.00,25.00,.00,.00,.00,.00
14/10/2016,HILTON PARKING,Corporate Management Team,Travel And Subsistence,24.00,24.00,.00,.00,.00,.00
14/10/2016,HILTON,Corporate Management Team,Travel And Subsistence,524.92,629.90,.00,104.98,.00,20.00
15/10/2016,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
16/10/2016,VIRGINTRAINSEC NNG STN,Economic Development Unit,Inward investment,102.50,102.50,.00,.00,.00,.00
17/10/2016,AMAZON UK RETAIL AMAZO,National Civil War Centre,Exhibitions And Displays,6.99,6.99,.00,.00,.00,.00
17/10/2016,POST OFFICE COUNTER,Heritage Culture and Visitors,Postages,30.72,30.72,.00,.00,.00,.00
17/10/2016,POST OFFICE COUNTER,Heritage Culture and Visitors,Postages,27.64,27.64,.00,.00,.00,.00
17/10/2016,STANFORD MARSH LTD,Planning Support,Contractual Services,565.99,565.99,.00,.00,.00,.00
17/10/2016,VIRGINTRAINSEC SERVCS,Area Planning,Ordnance Survey Extracts,127.45,127.45,.00,.00,.00,.00
17/10/2016,ILEX.ORG.UK,Legal Section,Internal Training,66.50,66.50,.00,.00,.00,.00
17/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
17/10/2016,MARSHALLS,Surface Car Parks Newark,Repairs And Maintenance,373.85,448.62,.00,74.77,.00,20.00
17/10/2016,WWW.ISTOCK.COM,Communications & Cust Services,Corporate Communication,162.50,195.00,.00,32.50,.00,20.00
18/10/2016,PALLET GENESIS,National Civil War Centre,Exhibitions And Displays,35.42,42.50,.00,7.08,.00,20.00
18/10/2016,LAIDLAW LTD,Heritage Culture and Visitors,Repairs And Maintenance,372.00,446.40,.00,74.40,.00,20.00
18/10/2016,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Materials,12.49,12.49,.00,.00,.00,.00
18/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
18/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
19/10/2016,WWW.OVERBOARD.CO.UK,Southwell Tr admin & ops,Office Equipment Purchase,279.07,334.89,.00,55.82,.00,20.00
19/10/2016,OSBORNES NEWARK,National Civil War Centre,Education & Outreach,9.99,9.99,.00,.00,.00,.00
19/10/2016,WH SMITH,National Civil War Centre,Education & Outreach,9.99,9.99,.00,.00,.00,.00
19/10/2016,W BOYES & CO LTD NEWAR,National Civil War Centre,Promotion Of Events,10.92,10.92,.00,.00,.00,.00
20/10/2016,DVLA VEHICLE TAX,Pest Control,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
20/10/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,14.00,14.00,.00,.00,.00,.00
20/10/2016,W BOYES & CO LTD NEWAR,National Civil War Centre,Promotion Of Events,56.06,56.06,.00,.00,.00,.00
20/10/2016,Amazon UK Marketplace,Ict,Computer Software,38.98,38.98,.00,.00,.00,.00
20/10/2016,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13.00,13.00,.00,.00,.00,.00
21/10/2016,Amazon EU,Communications & Cust Services,Corporate Communication,71.33,71.33,.00,.00,.00,.00
24/10/2016,PAYPAL  TRANSPORTMO,National Civil War Centre,Exhibitions And Displays,8.75,10.50,.00,1.75,.00,20.00
24/10/2016,PAYPAL  RAPIDRESPON,Museum improvements,Professional Services,195.00,195.00,.00,.00,.00,.00
24/10/2016,KILLGERMS CHEMICAL,Pest Control,Pest Control,109.06,130.87,.00,21.81,.00,20.00
24/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
24/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
24/10/2016,DISCLOSURE SCOT,Legal Section,Subscriptions,25.00,25.00,.00,.00,.00,.00
24/10/2016,DISCLOSURE SCOT,Legal Section,Subscriptions,25.00,25.00,.00,.00,.00,.00
24/10/2016,DISCLOSURE SCOT,Legal Section,Subscriptions,25.00,25.00,.00,.00,.00,.00
24/10/2016,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,4.50,5.40,.00,.90,.00,20.00
25/10/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,322.00,322.00,.00,.00,.00,.00
25/10/2016,Amazon UK Marketplace,Is Non Stock Recharges,Computer Equipment Purchase,21.65,25.98,.00,4.33,.00,20.00
25/10/2016,RAM-MOUNT.CO.UK,Is Non Stock Recharges,Computer Equipment Purchase,70.94,70.94,.00,.00,.00,.00
25/10/2016,OYSTER BUS AUTOSET,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
25/10/2016,OYSTER BUS AUTOSET,Aggregated Budgets,Travel And Subsistence,20.00,20.00,.00,.00,.00,.00
25/10/2016,DISCLOSURE & BARRING,Energy Services,Professional Services,13.00,13.00,.00,.00,.00,.00
25/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
25/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
26/10/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
26/10/2016,STORM TECHNOLOGIES LTD,Is Non Stock Recharges,Computer Equipment Purchase,96.51,96.51,.00,.00,.00,.00
26/10/2016,VBC PREMIER BLINDS,Heritage Culture and Visitors,Exhibitions And Displays,239.00,239.00,.00,.00,.00,.00
26/10/2016,WWW.MEACO.CO.UK,Resource Centre. Museums,Materials,150.00,150.00,.00,.00,.00,.00
27/10/2016,Amazon EU,National Civil War Centre,Exhibitions And Displays,29.96,29.96,.00,.00,.00,.00
27/10/2016,CALIVER BOOKS,Heritage Culture and Visitors,Publications,17.60,17.60,.00,.00,.00,.00
27/10/2016,AMAZON UK RETAIL AMAZO,National Civil War Centre,Exhibitions And Displays,5.99,5.99,.00,.00,.00,.00
27/10/2016,AMAZON UK RETAIL AMAZO,Central Personnel Expenses,Internal Training,22.03,22.03,.00,.00,.00,.00
27/10/2016,AMAZON UK RETAIL AMAZO,Community Safety Partnership,Contractual Services,12.28,14.74,.00,2.46,.00,20.00
27/10/2016,RS COMPONENTS,Kelham Hall,Repairs And Maintenance,23.53,28.24,.00,4.71,.20,.00
28/10/2016,Amazon UK Marketplace,Anti-Social Behaviour,Professional Services,80.97,80.97,.00,.00,.00,.00
28/10/2016,Amazon EU,National Civil War Centre,Exhibitions And Displays,14.99,14.99,.00,.00,.00,.00
28/10/2016,WILKO RETAIL LIMIT,National Civil War Centre,Education & Outreach,3.75,3.75,.00,.00,.00,.00
28/10/2016,Amazon EU,Central Personnel Expenses,Internal Training,23.64,23.64,.00,.00,.00,.00
28/10/2016,WWW.NCR-DIRECT.COM,Surface Car Parks Newark,Other Equipment And Tools,77.50,93.00,.00,15.50,.00,20.00
29/10/2016,WM MORRISON 048,Heritage Culture and Visitors,Materials,12.20,12.20,.00,.00,.00,.00
30/10/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,16.00,16.00,.00,.00,.00,.00
31/10/2016,RAM-MOUNT.CO.UK,Corporate Management,Change Management Reserve,375.67,450.81,.00,75.14,.00,20.00
31/10/2016,FACEBK UUZMEAJLT2,Heritage Culture and Visitors,Advertising,96.40,115.68,.00,19.28,.00,20.00
31/10/2016,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,26.15,26.15,.00,.00,.00,.00
31/10/2016,CURRYS ONLINE,Housing Options,Recharge Third Party,119.98,119.98,.00,.00,.00,.00
31/10/2016,NICHOLAS MELLORS AUCTI,Heritage Culture and Visitors,Exhibitions And Displays,217.12,217.12,.00,.00,.00,.00
31/10/2016,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
31/10/2016,WWW.CKB.UK.COM,Licensing Admin,Hackney Licence Costs,24.24,27.49,.00,3.25,.00,.00
01/11/2016,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,55.00,55.00,.00,.00,.00,.00
01/11/2016,CO OP FOOD,Southwell Tr admin & ops,Meals,6.00,6.00,.00,.00,.00,.00
01/11/2016,Trainline.com Ltd,Corporate Management Team,Travel And Subsistence,60.00,60.00,.00,.00,.00,.00
01/11/2016,MAILCHIMP,Heritage Culture and Visitors,Advertising,62.39,62.39,.00,.00,.08,.00
01/11/2016,SCREWFIX DIRECT,Refuse Collection,Materials,16.66,19.99,.00,3.33,.00,20.00
01/11/2016,BT BILL PAYMENT 2,Cctv,Telephones,135.00,162.00,.00,27.00,.00,20.00
01/11/2016,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,322.00,322.00,.00,.00,.00,.00
02/11/2016,IKEA,Southwell Tr admin & ops,Office Equipment Purchase,37.50,45.00,.00,7.50,.00,20.00
02/11/2016,WWW.SHAWS.CO.UK,Legal Section,Stationery,22.45,26.94,.00,4.49,.00,20.00
02/11/2016,PAYPAL  CENTRALCONF,Central Personnel Expenses,Internal Training,135.00,162.00,.00,27.00,.00,20.00
03/11/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,61.50,61.50,.00,.00,.00,.00
03/11/2016,CITB,Ict,Professional Services,30.00,30.00,.00,.00,.00,.00
03/11/2016,ASDA  STORES 4201,Cctv,Other Equipment And Tools,3.33,4.00,.00,.67,.00,20.00
04/11/2016,B & Q 1261,Southwell Tr admin & ops,Repairs And Maintenance,35.67,42.80,.00,7.13,.00,20.00
04/11/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
04/11/2016,East Midlands Trains,Financial Services,Travel And Subsistence,89.50,89.50,.00,.00,.00,.00
04/11/2016,CURRYS ONLINE,Communications & Cust Services,Contractual Services,315.83,379.00,.00,63.17,.00,20.00
05/11/2016,Amazon UK Marketplace,Promotion Of Tourism,Contractual Services,43.21,51.85,.00,8.64,.00,20.00
07/11/2016,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,143.14,171.77,.00,28.63,.00,.00
08/11/2016,DVLA VEHICLE TAX,Grounds Maintenance,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,SCREWFIX DIRECT,Grounds Maintenance,Catering,149.98,149.98,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Grounds Maintenance,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Grounds Maintenance,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Grounds Maintenance,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Grounds Maintenance,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
08/11/2016,Amazon UK Marketplace,Heritage Culture and Visitors,Repairs And Maintenance,30.00,36.00,.00,6.00,.00,20.00
08/11/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,59.57,59.57,.00,.00,.00,.00
08/11/2016,Amazon UK Marketplace,Communications & Cust Services,Contractual Services,8.22,9.87,.00,1.65,.00,20.00
08/11/2016,TRAINING INVOICE 7640,Communications & Cust Services,Professional Services,332.50,399.00,.00,66.50,.00,20.00
09/11/2016,WWW.REDSPOTTEDHANK,Corporate Management Team,Travel And Subsistence,62.50,62.50,.00,.00,.00,.00
10/11/2016,Amazon UK Marketplace,Communications & Cust Services,Contractual Services,23.85,28.62,.00,4.77,.00,20.00
10/11/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,22.50,22.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,22.50,22.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,232.50,232.50,.00,.00,.00,.00
10/11/2016,Amazon UK Marketplace,Economic Development Unit,Inward investment,10.48,10.48,.00,.00,.00,.00
11/11/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,22.95,22.95,.00,.00,.00,.00
13/11/2016,Amazon UK Marketplace,Ict,Departmental Hardware,287.55,287.55,.00,.00,.00,.00
13/11/2016,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,53.20,63.84,.00,10.64,.00,20.00
14/11/2016,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
14/11/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,-150.50,-150.50,.00,.00,.00,.00
14/11/2016,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,21.71,21.71,.00,.00,.00,.00
14/11/2016,PAYPAL  DANSLEEC2LT,Central Personnel Expenses,Internal Training,561.60,561.60,.00,.00,.00,.00
15/11/2016,FREEPARKING.CO.UK,Ict,Departmental Hardware,59.97,59.97,.00,.00,.00,.00
15/11/2016,VIRGINTRAINSEC SERVCS,Communications & Cust Services,Travel And Subsistence,161.00,161.00,.00,.00,.00,.00
16/11/2016,CO OP FOOD,Southwell Tr admin & ops,Meals,12.00,12.00,.00,.00,.00,.00
16/11/2016,NOTTINGHAM CC,Heritage Culture and Visitors,Contractual Services,58.33,70.00,.00,11.67,.00,20.00
17/11/2016,TESCO STORES 5437,Housing Options,Prevention Fund,11.67,14.00,.00,2.33,.00,20.00
17/11/2016,WETSUIT OUTLET,Southwell Tr admin & ops,Clothing And Uniforms,100.00,100.00,.00,.00,.00,.00
18/11/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
18/11/2016,PARCEL2GO.COM LTD,Ict,Professional Services,39.90,47.88,.00,7.98,.00,20.00
18/11/2016,WORKWEAR EXPRESS LIMIT,Car Parks & Markets Admin,Clothing And Uniforms,221.48,265.78,.00,44.30,.00,20.00
18/11/2016,WWW.DICTATINGSOLUTIONS,Corporate Management Team,Stationery,45.89,55.07,.00,9.18,.00,20.00
21/11/2016,NEWARK CASTLE TO,Economic Development Unit,Training Expenses,92.80,92.80,.00,.00,.00,.00
21/11/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,130.00,130.00,.00,.00,.00,.00
21/11/2016,WWW.VIKING-DIRECT.CO.U,Cctv,Cctv Operation,20.80,24.96,20.80,4.16,.00,20.00
22/11/2016,MOORE AND SCRUPPS,National Civil War Centre,Education & Outreach,15.83,19.00,.00,3.17,.00,20.00
22/11/2016,ORCHARD HOTEL,Economic Development Unit,Other Expenses,65.83,79.00,.00,13.17,.00,20.00
