FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
12/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
11/01/2019,Amazon Prime MB5YE5P44,Arts Development,Parish Cncls And Vol Bodies,6.66,7.99,0,1.33,0,20
13/01/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
11/01/2019,iZ  Newark Busines,Newark Business Innovation Cen,Advertising,7,7,0,0,0,0
11/01/2019,WWW.PMGLTD.CO.UK,Corporate Management Team,Course Fees,179,214.8,0,35.8,0,20
11/01/2019,WWW.OFCOM.ORG.UK,Car Parks & Markets Admin,Contractual Services,100,100,0,0,0,0
14/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
14/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
14/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,48.52,48.52,0,0,0,0
14/01/2019,B&M Retail,Castle House,Catering,13.97,13.97,0,0,0,0
14/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
14/01/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,54,54,0,0,0,0
14/01/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,40.61,48.73,0,8.12,0,20
14/01/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,4.92,5.9,0,0.98,0,20
15/01/2019,NEWARK CASTLE TO,Promotion Of Tourism,Travel And Subsistence,72,72,0,0,0,0
15/01/2019,Amazon.co.uk MB6951HA4,Env Health Proactive,Stationery,14.12,16.95,0,2.83,0,20
15/01/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,26.5,27.83,0,1.33,0,5
15/01/2019,East Midlands Trains L,Legal Section,Training Expenses,3.5,3.5,0,0,0,0
15/01/2019,JRW FLOORING,Housing Options,Prevention Fund,291.67,350,0,58.33,0,20
15/01/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,10.42,12.5,0,2.08,0,20
15/01/2019,ASDA  STORES 4201,Newark Business Innovation Cen,Office Equipment Purchase,2.5,3,0,0.5,0,20
16/01/2019,THE RANGE-NEWARK,Vehicle Pool Workshop,Clothing And Uniforms,32.46,38.95,0,6.49,0,20
16/01/2019,AMZN Mktp UK MB9MH3HQ4,Castle House,Repairs And Maintenance,16.65,19.98,0,3.33,0,20
16/01/2019,AMZN Mktp UK MB8O31H74,Neighbourhood Centres,Repairs And Maintenance,37.12,44.54,0,7.42,0,20
15/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,43.51,43.51,0,0,0,0
17/01/2019,AMZN MKTP UK MB8X15BO4,Castle House,Repairs And Maintenance,5.67,6.8,0,1.13,0,20
17/01/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,200,200,0,0,0,0
17/01/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,52.22,52.22,0,0,0,0
17/01/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,200,200,0,0,0,0
17/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,40.44,40.44,0,0,0,0
17/01/2019,DISCLOSURE & BARRING,National Civil War Centre,Professional Services,13,13,0,0,0,0
18/01/2019,AMZN Mktp UK MB2AQ5QJ4,Arts Development,Parish Cncls And Vol Bodies,16.5,19.8,0,3.3,0,20
18/01/2019,NEWARK CASTLE TO,Strategic Hsg (Was Community),Travel And Subsistence,221.3,221.3,0,0,0,0
19/01/2019,AMZN Mktp UK MB0U34694,Community Nutritionist,Professional Services,19.15,22.98,0,3.83,0,20
20/01/2019,AMZN Mktp UK MB1E80DI4,Community Nutritionist,Professional Services,20.8,24.96,0,4.16,0,20
20/01/2019,LNER WEB SALES,Promotion Of Tourism,Travel And Subsistence,-53.5,-53.5,0,0,0,0
18/01/2019,SAINSBURYS SACAT 4856,Newark Business Innovation Cen,Cafeteria,3.42,4.1,0,0.68,0,20
20/01/2019,WILKO RETAIL LIMIT,Newark Business Innovation Cen,Office Equipment Purchase,1.67,2,0,0.33,0,20
18/01/2019,WWW.LOCAL.GOV.UK,Corporate Management Team,Course Fees,394.8,394.8,0,0,0,0
18/01/2019,WWW.LOCAL.GOV.UK,Members Expenses,Course Fees,394.8,394.8,0,0,0,0
21/01/2019,AMZN Mktp UK MB6C40SJ4,Arts Development,Parish Cncls And Vol Bodies,16.15,19.38,0,3.23,0,20
21/01/2019,AMZN Mktp UK MB5445SY4,Heritage Culture and Visitors,Education & Outreach,49.86,53.7,0,3.84,0,0
21/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,48.7,48.7,0,0,0,0
21/01/2019,WAITROSE 227,Castle House,Catering,6.9,6.9,0,0,0,0
21/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
21/01/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,8.12,9.75,0,1.63,0,20
21/01/2019,AMZN MKTP UK MB6465S34,Newark Business Innovation Cen,Office Equipment Purchase,19,22.8,0,3.8,0,20
21/01/2019,WWW.LOCAL.GOV.UK,Corporate Management Team,Course Fees,545,654,0,109,0,20
22/01/2019,Amazon.co.uk MB8U48K94,Heritage Culture and Visitors,Promotion Of Events,3.32,3.99,0,0.67,0,20
22/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
22/01/2019,BOOTS 1106,Southwell Tr admin & ops,Repairs And Maintenance,75,90,0,15,0,20
22/01/2019,Trainline,Legal Section,Training Expenses,11.75,11.75,0,0,0,0
22/01/2019,WWW.LOCAL.GOV.UK,Members Expenses,Training Expenses,545,654,0,109,0,20
23/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
23/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,53.7,53.7,0,0,0,0
23/01/2019,Amazon.co.uk MB7TZ3714,Env Health Proactive,Materials,28.25,33.9,0,5.65,0,20
23/01/2019,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
24/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
24/01/2019,MAUDESPORT LTD,Community Nutritionist,Professional Services,75.81,90.97,0,15.16,0,20
24/01/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,49.6,49.6,0,0,0,0
24/01/2019,AMZN Mktp UK MB9HJ6964,Env Health Reactive,Stationery,4.99,5.99,0,1,0,20
24/01/2019,LNER WEB SALES,National Civil War Centre,Travel And Subsistence,122.3,122.3,0,0,0,0
24/01/2019,WWW.UNFORGETTABLE.,Heritage Culture and Visitors,Education & Outreach,4.46,5.35,0,0.89,0,20
24/01/2019,WWW.UNFORGETTABLE.,Heritage Culture and Visitors,Education & Outreach,1.99,1.99,0,0,0,0
24/01/2019,AROMAPRIME,Heritage Culture and Visitors,Education & Outreach,24.97,29.96,0,4.99,0,20
25/01/2019,WWW.STAPLES.CO.UK,Corporate Property,Other Equipment And Tools,4.48,5.38,0,0.9,0,20
25/01/2019,AMZN MKTP UK MB6VL3UQ4,Env Health Reactive,Office Equipment Purchase,5.82,6.99,0,1.17,0,20
24/01/2019,AMZN MKTP UK MB8657UQ4,Env Health Reactive,Office Equipment Purchase,8.32,9.99,0,1.67,0,20
25/01/2019,WWW.BAGA.CO.UK,Southwell Tr admin & ops,Equipment badges,349.17,419,0,69.83,0,20
26/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
26/01/2019,FACEBK XW75FKEDQ2,Heritage Culture and Visitors,Advertising,67.34,67.34,0,0,0,0
25/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
25/01/2019,ACM TRAINING,Communications & Cust Services,Corporate Communication,198,237.6,0,39.6,0,20
28/01/2019,AUTOKOOL LIMITED,Vehicle Pool Workshop,Materials,12.46,14.95,0,2.49,0,20
28/01/2019,PENDLE EQUIPMENT,Vehicle Pool Workshop,Materials,34.5,41.4,0,6.9,0,20
28/01/2019,CARTRIDGEPEOPLE.COM,Vehicle Pool Workshop,Materials,29.17,35,0,5.83,0,20
28/01/2019,WWW.ANDREWSYKESHIRE.CO,Sherwood Forest Craft Centre,Premises Repairs & Renewals,572,686.4,0,114.4,0,20
28/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
28/01/2019,WAITROSE 227,Castle House,Catering,9.4,9.4,0,0,0,0
28/01/2019,KEY BUILDING SUPPLIES,Env Health Reactive,Professional Services,20,24,0,4,0,20
29/01/2019,MAMMOTH WORKWEAR,Vehicle Pool Workshop,Clothing And Uniforms,111.84,134.21,0,22.37,0,20
29/01/2019,PAYPAL  WANGLINGYAN,Env Health Proactive,Other Equipment And Tools,56.4,56.4,0,0,0,0
29/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,44.18,44.18,0,0,0,0
29/01/2019,iStock.com,Communications & Cust Services,Corporate Communication,258.33,310,0,51.67,0,20
30/01/2019,WWW.STAPLES.CO.UK,Corporate Property,Other Equipment And Tools,19.76,23.71,0,3.95,0,20
30/01/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
30/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
29/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
29/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
30/01/2019,ASDA GROCERIES ONLINE,Castle House,Catering,51.4,51.4,0,0,0,0
30/01/2019,Virgin Trains,Legal Section,Training Expenses,63.1,63.1,0,0,0,0
30/01/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
30/01/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
30/01/2019,B&M Retail,Housing Options,Recharge Third Party,58.23,69.88,0,11.65,0,20
30/01/2019,WWW.NISBETS.COM,Castle House,Catering,78.17,93.81,0,15.64,0,20
31/01/2019,WWW.MOTOR.ORG.UK,Vehicle Pool Workshop,Materials,120,144,0,24,0,20
30/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
31/01/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
31/01/2019,WWW.REED.CO.UK,Heritage Culture and Visitors,Travel And Subsistence,48,48,0,0,0,0
31/01/2019,LNER WEB SALES,Heritage Culture and Visitors,Travel And Subsistence,26.3,26.3,0,0,0,0
31/01/2019,GENTWORKS LIMITED,Refuse Collection,Other Equipment And Tools,165,198,0,33,0,20
30/01/2019,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
30/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
30/01/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
01/02/2019,SCREWFIX NEWARK,Vehicle Pool Workshop,Materials,19.15,22.98,0,3.83,0,20
01/02/2019,SCREWFIX NEWARK,Vehicle Pool Workshop,Other Equipment And Tools,123.32,147.98,0,24.66,0,20
02/02/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Cafeteria,21.39,21.39,0,0,0,0
01/02/2019,GODADDY COM EUROPE,Newark Castle/Castle Grounds,Contractual Services,32.2,38.64,0,6.44,0,20
01/02/2019,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Printing,57.74,57.74,0,0,0.09,0
01/02/2019,iZ  Newark Busines,Newark Business Innovation Cen,Advertising,7,7,0,0,0,0
04/02/2019,,,,-9650.02,-9650.02,0,0,0,0
04/02/2019,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,58.9,70.68,0,11.78,0,20
04/02/2019,LNER WEB SALES,Council Tax,Travel And Subsistence,16.2,16.2,0,0,0,0
04/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,40.12,40.12,0,0,0,0
04/02/2019,WM MORRISONS STORE,Newark Business Innovation Cen,Office Equipment Purchase,2.5,3,0,0.5,0,20
04/02/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,4.12,4.95,0,0.83,0,20
04/02/2019,BT BILL PAYMENT 2,Cctv,Telephones,152.7,183.24,0,30.54,0,20
05/02/2019,PAYPAL  HIVE STORE,Planning Support,Contractual Services,199.59,199.59,0,0,0,0
05/02/2019,LNER WEB SALES,Financial Services,Travel And Subsistence,7.9,7.9,0,0,0,0
05/02/2019,NEWARK CASTLE TO,Performance,Travel And Subsistence,318,318,0,0,0,0
05/02/2019,NEWARK CASTLE TO,Strategic Hsg (Was Community),Travel And Subsistence,87.5,87.5,0,0,0,0
05/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,26.4,26.4,0,0,0,0
06/02/2019,EXPERIAN-BUSSTRATS,Planning Support,Contractual Services,127,127,0,0,0,0
06/02/2019,Hotel on Booking.com,Energy Services,Professional Services,63.2,63.2,0,0,0,0
06/02/2019,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,26.64,26.64,0,0,0,0
06/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
06/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
06/02/2019,ASDA  STORES 4201,Newark Business Innovation Cen,Cafeteria,0.58,0.7,0,0.12,0,20
06/02/2019,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,26.7,26.7,0,0,0,0
06/02/2019,NEWARK CASTLE TO,Members Expenses,Travel And Subsistence,53.4,53.4,0,0,0,0
07/02/2019,WWW.SWIMMING.ORG,Southwell Tr admin & ops,Training Expenses,135,135,0,0,0,0
07/02/2019,WWW.ARGOS.CO.UK,Planning Support,Is Stock Consumables,93.94,93.94,0,0,0,0
07/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
07/02/2019,WP-ACAS,Central Personnel Expenses,Internal Training,105,105,0,0,0,0
07/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,52.1,52.1,0,0,0,0
08/02/2019,WWW.THEKNOWLEDGEACADEM,Land Charges,Computer Software Maintenance,118.8,118.8,0,0,0,0
08/02/2019,LNER WEB SALES,Licensing Admin,Travel And Subsistence,31.4,31.4,0,0,0,0
08/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
10/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
08/02/2019,Trainline,Legal Section,Travel And Subs For Site Mtgs,37.34,37.34,0,0,0,0
08/02/2019,Trainline,Legal Section,Training Expenses,65.73,65.73,0,0,0,0
08/02/2019,BOOKER LIMITED GRANTHA,Newark Business Innovation Cen,Cafeteria,66.09,79.31,0,13.22,0,20
09/02/2019,ASDA  STORES 4201,Surface Car Parks Newark,Office Equipment Purchase,25,30,0,5,0,20
11/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
11/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
11/02/2019,LNER WEB SALES,Planning Policy,Travel And Subsistence,7.6,7.6,0,0,0,0
11/02/2019,Amazon Prime MI91X8VB4,Financial Services,Travel And Subsistence,7.99,7.99,0,0,0,0
11/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,34.42,41.31,0,6.89,0,20
11/02/2019,LNER WEB SALES,Performance,Travel And Subsistence,303,303,0,0,0,0
11/02/2019,NEWARK CASTLE TO,Performance,Travel And Subsistence,-318,-318,0,0,0,0
12/02/2019,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,14.1,14.1,0,0,0,0
12/02/2019,FTPE WEBTIS 1,Legal Section,Training Expenses,36,36,0,0,0,0
12/02/2019,LEISURE CONTROLS I,Housing Options,Recharge Third Party,101.5,121.8,0,20.3,0,20
12/02/2019,WAITROSE 227,Civic Expenses,Allowance,37.82,37.82,0,0,0,0
13/02/2019,WWW.CROMWELL.CO.UK,Vehicle Pool Workshop,Other Equipment And Tools,98.57,118.28,0,19.71,0,20
13/02/2019,AMZN Mktp UK MI5E765F4,Vicar Water Park,Other Equipment And Tools,59,70.8,0,11.8,0,20
13/02/2019,NATIONAL WESTMINSTER B,Private Sector Disabled Facilities Gran,Disabled Facilities,100,100,0,0,0,0
13/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,68.44,68.44,0,0,0,0
13/02/2019,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Printing,59,70.8,0,11.8,0,20
13/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,11,11,0,0,0,0
13/02/2019,HOMEBASE LTD,Arts Development,Parish Cncls And Vol Bodies,27.5,33,0,5.5,0,20
13/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
13/02/2019,ONE STOP 3018,Housing Options,Recharge Third Party,20,20,0,0,0,0
13/02/2019,HOMEBASE LTD,Newark Business Innovation Cen,Repairs And Maintenance,8.33,10,0,1.67,0,20
13/02/2019,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,3.75,4.5,0,0.75,0,20
13/02/2019,SAVERS HEALTH & BEAUTY,Newark Business Innovation Cen,Office Equipment Purchase,7.49,8.99,0,1.5,0,20
14/02/2019,W BOYES & CO LTD NEWAR,Castle House,Cleaning Materials,5,5,0,0,0,0
14/02/2019,STEARN ELEC. T/A B,Newark Business Innovation Cen,Repairs And Maintenance,224.99,269.99,0,45,0,20
14/02/2019,WILKO RETAIL LIMIT,Castle House,Cleaning Materials,7.5,7.5,0,0,0,0
14/02/2019,JYSK LTD,Heritage Culture and Visitors,Catering,9.99,9.99,0,0,0,0
14/02/2019,CANFORD AUDIO PLC,Area Planning,Is Stock Consumables,136.2,136.2,0,0,0,0
14/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
14/02/2019,SP   CASE HUT,Emergency Planning,Contractual Services,113.66,113.66,0,0,0,0
15/02/2019,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
16/02/2019,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
15/02/2019,F DONCASTER LTD,Heritage Culture and Visitors,Catering,203.22,203.22,0,0,0,0
16/02/2019,WM MORRISONS STORE,Heritage Culture and Visitors,Travel And Subsistence,8.66,10.39,0,1.73,0,20
15/02/2019,EB  PRACTICAL WORKSHOP,Heritage Culture and Visitors,Printing,60,60,0,0,0,0
15/02/2019,HOMEBASE LTD,Arts Development,Parish Cncls And Vol Bodies,53.87,64.65,0,10.78,0,20
15/02/2019,LIZS GARDEN CENTRE,Arts Development,Parish Cncls And Vol Bodies,61.15,73.38,0,12.23,0,20
15/02/2019,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
15/02/2019,DISCLOSURE & BARRING,Millgate Museum,Professional Services,13,13,0,0,0,0
15/02/2019,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
18/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/02/2019,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
18/02/2019,AMZN Mktp UK MI6EQ0DY4,Heritage Culture and Visitors,Promotion Of Events,4.15,4.98,0,0.83,0,20
18/02/2019,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
18/02/2019,ASDA GROCERIES ONLINE,Castle House,Catering,52.03,52.03,0,0,0,0
18/02/2019,PRIMEPRINT,Heritage Culture and Visitors,Printing,18,21.6,0,3.6,0,20
18/02/2019,LIZS GARDEN CENTRE,Arts Development,Parish Cncls And Vol Bodies,52.2,62.64,0,10.44,0,20
18/02/2019,ALDI 31 779,Housing Options,Prevention Fund,1.97,2.37,0,0.4,0,20
18/02/2019,WM MORRISONS STORE,Housing Options,Prevention Fund,10.5,12.6,0,2.1,0,20
18/02/2019,DAVISON`S BAKERY,Housing Options,Prevention Fund,20,24,0,4,0,20
18/02/2019,HOMEBASE LTD,Arts Development,Parish Cncls And Vol Bodies,12.92,15.5,0,2.58,0,20
19/02/2019,SCREWFIX NEWARK,Repairs & Maintenance - A4T,Repairs And Maintenance,49.97,59.97,0,10,0,20
19/02/2019,ASDA  STORES 4201,Heritage Culture and Visitors,Travel And Subsistence,44.67,53.6,0,8.93,0,20
19/02/2019,PAYPAL  IAPPLY,Planning Support,Microfilming,206,206,0,0,0,0
19/02/2019,LNER WEB SALES,Performance,Travel And Subsistence,97.6,97.6,0,0,0,0
