BODY NAME,SERVICE LABEL COMMITTEE,SERVICE CODE,EXPENDITURE CATEGORY,DATE,TRANSACTION NUMBER,NET AMOUNT,SUPPLIER NAME,SUPPLIER ID,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/22,397867,149653.61,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397386,143307.49,CLEVELAND LAND SERVICES  (GUISBOROUGH) LIMITE,107570,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401328,128014.00,SOUTHWELL TOWN COUNCIL,100515,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,399059,124174.50,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400478,111417.37,DAKO CONSTRUCTION LIMITED,107571,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400483,108150.73,BDA SURVEYING LTD,106961,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398500,96436.06,DAKO CONSTRUCTION LIMITED,107571,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399456,95260.84,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,05/08/22,398394,95051.64,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PAYMENTS TO NOTTS COUNTY CNCL,23/09/22,401488,86189.02,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396392,83342.36,AVONSIDE ROOFING LTD   (CEASED TRADING),107573,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401320,83100.00,CLIPSTONE PARISH COUNCIL,100097,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397457,81339.37,BDA SURVEYING LTD,106961,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401342,79500.00,EDWINSTOWE PARISH COUNCIL,100143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399459,77587.34,CLEVELAND LAND SERVICES  (GUISBOROUGH) LIMITE,107570,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,397769,64867.42,CLEVELAND LAND SERVICES  (GUISBOROUGH) LIMITE,107570,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396626,56377.56,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/22,398169,56182.79,NOTTINGHAMSHIRE YMCA,101730,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,22/07/22,389663,48400.00,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,30/09/22,402196,47988.75,PHOENIX GAS SERVICES LTD,107576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,12/08/22,398844,46425.00,NOTTINGHAM GROUNDS MAINTENANCE LTD,105832,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,S106 EDUCATION AND OTHER PYMT,05/08/22,398600,46277.21,EDWINSTOWE PARISH COUNCIL,100143,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400968,45912.10,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399958,45600.00,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399959,45600.00,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399915,45412.62,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/07/22,397110,44001.48,DAKO CONSTRUCTION LIMITED,107571,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401347,42686.00,FARNSFIELD PARISH COUNCIL,100163,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397489,40835.75,BELL GROUP UK,100039,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/09/22,401701,40566.28,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401323,40474.50,FERNWOOD PARISH COUNCIL,100164,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396370,40153.12,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/07/22,397028,40127.01,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401317,39283.00,LOWDHAM PARISH COUNCIL,100288,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401334,39231.50,BLIDWORTH PARISH COUNCIL,100045,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,03/08/22,398503,38741.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,NDR IN-YEAR SHARE COUNTY FIRE,07/09/22,400412,38741.00,NOTTINGHAMSHIRE FIRE AUTHORITY,101572,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401332,37500.00,BILSTHORPE PARISH COUNCIL,100042,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,399953,37295.36,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,29/07/22,397772,36845.00,IDOX SOFTWARE LTD,100738,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,CONTRACTUAL SERVICES,26/08/22,399491,36199.75,WASTE INVESTIGATIONS SUPPORT & ENFORCEMENT LT,107471,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,20/09/22,401419,36133.11,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,22/09/22,401414,36133.11,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/07/22,398000,33074.74,MOORES FURNITURE GROUP LTD,107264,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401318,32187.50,RAINWORTH PARISH COUNCIL,100444,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400574,30952.44,PENNINGTON CHOICES LIMITED,106399,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,23/09/22,401572,29995.69,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX POST OFFICE,22/07/22,397662,29022.00,POST OFFICE LIMITED,107552,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401346,28569.00,FARNDON PARISH COUNCIL,100162,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397526,27952.47,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,03/08/22,398502,26732.00,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CORPORATE,G998,CTAX PRECEPT SURP/DEF POLICE,07/09/22,400411,26732.00,NOTTS POLICE AND CRIME COMMISSIONER,101784,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400956,26453.75,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GRANT FUNDED EXPENDITURE,12/08/22,398850,26452.75,NEWARK TOWN COUNCIL,100374,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,29/09/22,402119,26080.00,PHOENIX GAS SERVICES LTD,107576,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/07/22,397157,24828.60,BERWICK BUILDING LIMITED,105813,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,395536,24308.26,MOORES FURNITURE GROUP LTD,107264,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,COMPUTER SOFTWARE MAINTENANCE,30/09/22,402118,24000.00,CIVICA UK LTD,105867,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,12/08/22,398812,24000.00,CONCERTO SUPPORT SERVICES LIMITED,106492,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,ADVERTISING,15/07/22,397167,23914.00,MEDIA AGENCY GROUP,107579,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,08/07/22,396395,23792.01,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,400014,23397.12,PENNINGTON CHOICES LIMITED,106399,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401339,23297.00,COLLINGHAM PARISH COUNCIL,100104,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,PERIODIC ELECTRICAL TESTING,02/09/22,400015,22525.60,AARON SERVICES,107225,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,27/07/22,397748,22501.50,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400957,22362.49,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,399093,22341.00,PENNINGTON CHOICES LIMITED,106399,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,08/07/22,396424,22224.86,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,05/08/22,398521,21745.50,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,09/09/22,400511,21725.90,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,09/09/22,400510,21528.77,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,RENT,26/08/22,399479,21490.48,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,POSTAGES,26/08/22,399492,21397.69,PRINT IMAGE FACILITIES LLP,101902,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401368,21250.00,WALESBY PARISH COUNCIL,100594,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,ICT SOFTWARE AQUISITION,05/08/22,398546,20889.00,NIMBLE GROUP IT LTD,107580,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,PETROL AND DIESEL,12/08/22,398771,20808.13,PACE FUELCARE - CERTAS ENERGY UK LTD,106340,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/07/22,397160,20000.00,BERWICK BUILDING LIMITED,105813,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,30/09/22,402123,20000.00,RIDGE AND PARTNERS LLP,107581,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,SYSTEM UPGRADES,29/07/22,396690,19360.00,INSIGHT DIRECT (UK) LTD,100226,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399286,19331.00,WATERMAN INFRASTRUCTURE & ENVIRONMENT LTD,107582,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,26/08/22,399071,19266.24,MACE LIMITED,107322,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,15/07/22,397159,18907.07,DOLPHIN MOBILITY EAST MIDLANDS LTD,100130,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400958,18874.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,19/08/22,398945,17930.00,ELITE CONSTRUCTION NR LTD,105936,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,400132,17775.84,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HARDWARE MAINTENANCE,15/07/22,397026,17602.43,TERMINAL FOUR SOLUTIONS LTD,101111,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,GOV GRANT EXPENDITURE,26/08/22,399289,17500.00,SHERWOOD & NEWARK CITIZENS ADVICE BUREAU,102100,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,22/07/22,397527,17356.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,APPLIANCE SERVICING,09/09/22,400631,16695.00,UK GAS SERVICES  LTD,106794,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,02/09/22,400071,16408.30,AB ENVIRONMENT SOLUTIONS LTD,101797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,26/08/22,399240,15992.61,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,16/09/22,400909,15800.34,PAYGATE SOLUTIONS LTD,106857,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,PROFESSIONAL SERVICES,19/08/22,399074,15772.00,POST OFFICE LIMITED,107552,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,29/07/22,398155,15653.00,VAUGHANDALE CONSTRUCTION LTD,100590,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,16/09/22,400955,15268.50,NEIL SHACKLOCK PLUMBING AND HEATING  LTD,104679,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,GRANT FUNDED EXPENDITURE,12/08/22,398852,15201.96,OLLERTON & BOUGHTON TOWN COUNCIL,100968,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,24/09/22,401900,15110.90,QUANTUM BILLING - INPROVA GROUP,106944,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,PROFESSIONAL SERVICES,26/08/22,398776,14500.00,TETRA TECH LTD,106871,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,09/09/22,400432,14426.39,ROBERT WOODHEAD LTD,100461,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/09/22,400013,14298.40,PENNINGTON CHOICES LIMITED,106399,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,COMPUTER SOFTWARE MAINTENANCE,02/09/22,399518,14250.08,VIRGIN MEDIA BUSINESS,100934,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,29/07/22,398046,14202.85,AB ENVIRONMENT SOLUTIONS LTD,101797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,08/07/22,396319,14155.31,IDC JOINERY,107583,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,26/08/22,399393,14126.00,ABAKUS ENGINEERING LTD,105379,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,CONTRACTUAL SERVICES,16/09/22,400967,14005.30,AB ENVIRONMENT SOLUTIONS LTD,101797,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401422,13914.45,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,02/08/22,398333,13896.00,TRIMARK FUTURE LTD,107584,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,MATERIALS,23/09/22,401423,13840.65,NOVUS PROPERTY SOLUTIONS LTD,107362,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401344,13500.00,ELSTON PARISH COUNCIL,100149,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,CTAX NSDC PARISH PRECEPT PYMTS,23/09/22,401365,13346.00,SUTTON-ON-TRENT PARISH COUNCIL,100528,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOUSING REVENUE ACCOUNT,G410,ELECTRICITY,30/09/22,402423,13241.56,SCOTTISH & SOUTHERN ENERGY GROUP,103454,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,DISABLED FACILITIES,26/08/22,399554,13235.44,IDC JOINERY,107583,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,29/07/22,397822,12744.00,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761,
NEWARK AND SHERWOOD DISTRICT COUNCIL,LEISURE & ENVIRONMENT,G440,REFUSE BIN PURCHASES,19/08/22,398777,12600.00,ONE51 ES PLASTICS (UK) LTD T/A MGB,105761,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/07/22,396982,12551.51,MATTHEWS & TANNERT LTD,101312,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,EXP ADDITIONAL RESTRICTIONS GR,08/07/22,396489,12300.00,BUSINESS DOCTORS,107031,
NEWARK AND SHERWOOD DISTRICT COUNCIL,HOMES & COMMUNITIES,G430,THIRD PARTY AGENTS,15/07/22,397144,12103.79,BROXTOWE BOROUGH COUNCIL,100063,
NEWARK AND SHERWOOD DISTRICT COUNCIL,CAPITAL,G997,CONSTRUCTION,15/07/22,396506,12000.00,JACKSON DESIGN ASSOCIATES LIMITED,106431,
NEWARK AND SHERWOOD DISTRICT COUNCIL,POLICY & FINANCE,G450,HYBRID MAIL,30/09/22,401940,11559.71,NOTTINGHAMSHIRE COUNTY COUNCIL,100393,
NEWARK AND SHERWOOD DISTRICT COUNCIL,ECONOMIC DEVELOPMENT,G420,FEASIBILITY WORKS/STUDY,15/07/22,395632,10900.00,WILLIAM SAUNDERS PARTNERSHIP LLP,107133,
