developer-agreement-transaction,developer-agreement-contribution,contribution-funding-status,amount,units,entry-date,start-date,end-date
18/00123/FUL-dem,18/00123/FUL-con,secured,"9,180.00",,01/12/2020,03/01/2020,
19/00490/FUL-dem,19/00490/FUL-con,secured,"51,000.00",,01/12/2020,03/01/2020,
18/02153/FUL-rec,18/02153/FUL-con,received,"14,768.81",,01/12/2020,06/01/2020,
18/01020/FULM-rec,18/01020/FULM-con,received,"22,375.00",,01/12/2020,15/01/2020,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,439.68",,01/12/2020,21/01/2020,
18/01497/FUL-rec,18/01497/FUL-con,received,"5,825.01",,01/12/2020,14/02/2020,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,01/12/2020,21/02/2020,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,01/12/2020,28/02/2020,
18/01241/FUL-dem,18/01241/FUL-con,secured,"5,396.98",,01/12/2020,28/02/2020,24/12/2019
14/00353/FUL-rec,14/00353/FUL-con,received,"2,480.32",,01/12/2020,05/03/2020,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,01/12/2020,11/03/2020,
19/01615/RMA-dem,19/01615/RMA-con,secured,"49,000.00",,01/12/2020,13/03/2020,
19/00490/FUL-rec,19/00490/FUL-con,received,"51,000.00",,01/12/2020,20/03/2020,
15/00501/FULM-rec,15/00501/FULM-con,received,"7,400.00",,01/12/2020,26/03/2020,
18/00123/FUL-rec,18/00123/FUL-con,received,"9,180.00",,22/12/2021,14/04/2020,
16/02135/FUL-dem,16/02135/FUL-con,secured,"22,326.55",,22/12/2021,23/04/2020,
17/01818/FUL-dem,17/01818/FUL-con,secured,"93,244.09",,22/12/2021,23/04/2020,
19/01203/RMA-dem,19/01203/RMA-con,secured,"46,340.00",,22/12/2021,23/04/2020,
18/01451/FUL-dem,18/01451/FUL-con,secured,"33,011.80",,22/12/2021,29/04/2020,
15/02284/FUL-dem,15/02284/FUL-con,secured,"4,447.15",,22/12/2021,23/06/2020,
15/02284/FUL-rec,15/02284/FUL-con,received,3664.29,,22/12/2021,26/06/2020,
15/02284/FUL-rec,15/02284/FUL-con,received,782.86,,22/12/2021,02/07/2020,
19/02126/FUL-dem,19/02126/FUL-con,secured,"27,580.00",,22/12/2021,03/07/2020,
16/02135/FUL-rec,16/02135/FUL-con,received,"22,326.55",,22/12/2021,10/07/2020,
17/01818/FUL-rec,17/01818/FUL-con,received,"23,311.02",,22/12/2021,15/07/2020,
19/02208/FUL-dem,19/02208/FUL-con,secured,"40,897.13",,22/12/2021,16/07/2020,
20/00630/S73-dem,20/00630/S73-con,secured,"2,397.34",,22/12/2021,16/07/2020,
19/01203/RMA-rec,19/01203/RMA-con,received,"46,340.00",,22/12/2021,22/07/2020,
18/01020/FULM-rec,18/01020/FULM-con,received,"67,125.00",,22/12/2021,24/07/2020,
18/01451/FUL-rec,18/01451/FUL-con,received,"33,011.80",,22/12/2021,29/07/2020,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,22/12/2021,14/08/2020,
17/00849/FUL-dem,17/00849/FUL-con,secured,"10,153.00",,22/12/2021,19/08/2020,
17/00849/FUL-rec,17/00849/FUL-con,received,"10,153.00",,22/12/2021,27/08/2020,
20/00489/FUL-dem,20/00489/FUL-con,secured,"3,516.19",,22/12/2021,27/08/2020,
20/00489/FUL-rec,20/00489/FUL-con,received,"3,516.19",,22/12/2021,27/08/2020,
14/00161/FULM-rec,14/00161/FULM-con,received,"96,913.25",,22/12/2021,28/08/2020,
17/02278/FUL-dem,17/02278/FUL-con,secured,"6,020.00",,22/12/2021,01/09/2020,
17/02278/FUL-rec,17/02278/FUL-con,received,"6,020.00",,22/12/2021,02/09/2020,
18/00710/FUL-dem,18/00710/FUL-con,secured,"11,015.61",,22/12/2021,17/09/2020,
18/00710/FUL -rec,18/00710/FUL-con,received,"11,015.61",,22/12/2021,18/09/2020,
18/00799/FUL-dem,18/00799/FUL-con,secured,"49,050.00",,22/12/2021,18/09/2020,
20/01331/S73-dem,20/01331/S73-con,secured,"5,756.90",,22/12/2021,22/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,24/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,25/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,28/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,29/09/2020,
19/01615/RMA-rec,19/01615/RMA-con,received,"9,800.00",,22/12/2021,30/09/2020,
18/00710/FUL -rec,18/00710/FUL-con,received,"13,237.16",,22/12/2021,06/10/2020,
19/02208/FUL-rec,19/02208/FUL-con,received,"40,897.13",,22/12/2021,06/10/2020,
20/00630/S73-rec,20/00630/S73-con,received,"2,397.34",,22/12/2021,06/10/2020,
18/00015/FUL-dem,18/00015/FUL-con,secured,"17,666.50",,22/12/2021,07/10/2020,
19/02126/FUL-rec,19/02126/FUL-con,received,"9,193.33",,22/12/2021,07/10/2020,
17/02052/FUL-dem,17/02052/FUL-con,secured,"5,733.00",,22/12/2021,08/10/2020,
17/02052/FUL-rec,17/02052/FUL-con,received,"5,733.00",,22/12/2021,08/10/2020,
18/00015/FUL-rec,18/00015/FUL-con,received,"17,666.50",,22/12/2021,08/10/2020,
20/00689/FUL-dem,20/00689/FUL-con,secured,"11,890.20",,22/12/2021,13/10/2020,
20/00275/FULM-dem,20/00275/FULM-con,secured,"377,588.53",,22/12/2021,14/10/2020,
18/00865/OUT-dem,18/00865/OUT-con,secured,"11,431.94",,22/12/2021,21/12/2020,
16/00155/FUL-dem,16/00155/FUL-con,secured,"19,888.40",,22/12/2021,07/01/2021,
16/00155/FUL-rec,16/00155/FUL-con,received,"19,888.40",,22/12/2021,08/01/2021,
19/00653/FUL -dem,19/00653/FUL -con,secured,"70,500.00",,22/12/2021,13/01/2021,
18/00526/RMAM-rec,18/00526/RMAM-con,received,"251,013.00",,22/12/2021,21/01/2021,
19/00653/FUL -rec,19/00653/FUL -con,received,"70,500.00",,22/12/2021,21/01/2021,
20/00689/FUL-rec,20/00689/FUL-con,received,"11,890.20",,22/12/2021,21/01/2021,
18/01645/RMAM-rec,18/01645/RMAM-con,received,"166,275.20",,22/12/2021,04/02/2021,
17/00283/FUL-dem,17/00283/FUL-con,secured,"20,800.04",,22/12/2021,05/02/2021,
20/00275/FULM-rec,20/00275/FULM-con,received,"94,397.53",,22/12/2021,12/02/2021,
20/01650/FUL-dem,20/01650/FUL-con,secured,"28,395.11",,22/12/2021,19/02/2021,
20/02253/FUL-dem,20/02253/FUL-con,secured,"24,735.69",,22/12/2021,19/02/2021,
20/02377/FUL-dem,20/02377/FUL-con,secured,"4,073.39",,22/12/2021,19/02/2021,
20/00094/FUL-dem,20/00094/FUL-con,secured,"8,213.64",,22/12/2021,05/03/2021,
20/00094/FUL-rec,20/00094/FUL-con,received,"8,213.64",,22/12/2021,17/03/2021,
16/01772/FUL-dem,16/01772/FUL-con,secured,"64,227.82",,22/12/2021,19/03/2021,
17/00283/FUL-rec,17/00283/FUL-con,received,"20,800.04",,22/12/2021,19/03/2021,
19/02126/FUL-rec,19/02126/FUL-con,received,"18,386.67",,22/12/2021,25/03/2021,
