FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
10/10/2018,BRITISH STANDARDS,Risk Management,Publications,318,381.6,0,63.6,0,20
11/10/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
11/10/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
11/10/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,252.5,252.5,0,0,0,0
11/10/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,652.5,652.5,0,0,0,0
11/10/2018,LNER WEB SALES,Area Planning,Travel And Subsistence,38,38,0,0,0,0
11/10/2018,LNER WEB SALES,Area Planning,Travel And Subsistence,36.5,36.5,0,0,0,0
11/10/2018,Trainline,Area Planning,Travel And Subsistence,68.68,68.68,0,0,0,0
11/10/2018,LNER WEB SALES,Financial Services,Travel And Subsistence,15,15,0,0,0,0
11/10/2018,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,368,368,0,0,0,0
11/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,1.67,2,0,0.33,0,20
11/10/2018,CILEX LAW SCHOOL,Legal Section,Training Expenses,16.67,20,0,3.33,0,20
11/10/2018,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
11/10/2018,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
11/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
11/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
11/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
11/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2018,JOHN E WRIGHT AND CO L,Area Planning,Ordnance Survey Extracts,67.56,67.56,0,0,0,0
12/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,51.93,51.93,0,0,0,0
15/10/2018,AMZN Mktp UK,Env Health Proactive,Materials,11.99,11.99,0,0,0,0
12/10/2018,NEWARK CASTLE TO,Corporate Management Team,Travel And Subsistence,6.95,6.95,0,0,0,0
12/10/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,195,195,0,0,0,0
13/10/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/10/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
12/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
12/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
15/10/2018,ASDA GROCERIES ONLINE,Arts Development,Parish Cncls And Vol Bodies,30.5,30.5,0,0,0,0
15/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,44.43,44.43,0,0,0,0
15/10/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,13.8,16.56,0,2.76,0,20
15/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
15/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
15/10/2018,WWW.PUBLICPOLICYEXCHAN,Corporate Management Team,Course Fees,236,283.2,0,47.2,0,20
16/10/2018,LNER WEB SALES,Policy & Commissioning,Travel And Subsistence,8,8,0,0,0,0
16/10/2018,Virgin Trains,Licensing Admin,Travel And Subsistence,14.8,14.8,0,0,0,0
16/10/2018,Virgin Trains,Licensing Admin,Travel And Subsistence,-14.8,-14.8,0,0,0,0
16/10/2018,Virgin Trains,Licensing Admin,Travel And Subsistence,14.8,14.8,0,0,0,0
16/10/2018,JURYS INN WATERFRONT B,Corporate Management Team,Travel And Subsistence,391.33,469.6,0,78.27,0,20
16/10/2018,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,35.58,42.7,0,7.12,0,0
17/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
17/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
18/10/2018,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,61.06,73.27,0,12.21,0,20
18/10/2018,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,18.98,18.98,0,0,0,0
18/10/2018,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,105.13,126.16,0,21.03,0,20
18/10/2018,BOOKERECOMM,Newark Business Innovation Cen,Cafeteria,28.97,28.97,0,0,0,0
18/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.96,40.96,0,0,0,0
18/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
18/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
19/10/2018,AMZN Mktp UK MT4HO3JL4,Env Health Proactive,Stationery,16.25,16.25,0,0,0,0
19/10/2018,SJASUPLIES,Vicar Water Park,Materials,29.33,35.2,0,5.87,0,20
19/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
19/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
19/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
22/10/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Licences & M.O.T.'S,212.5,212.5,0,0,0,0
19/10/2018,TVLICENSING.CO.UK,Newark Business Innovation Cen,Contractual Services,150.5,150.5,0,0,0,0
22/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.52,40.52,0,0,0,0
22/10/2018,WWW.FILMBANK.CO.UK,Heritage Culture and Visitors,Recharge Tp Technical,150,150,0,0,0,0
22/10/2018,LNER WEB SALES,Financial Services,Travel And Subsistence,137,137,0,0,0,0
22/10/2018,NEWARK CASTLE TO,Energy Services,Travel And Subsistence,157,157,0,0,0,0
22/10/2018,NEWARK CASTLE TO,Energy Services,Professional Services,195,195,0,0,0,0
22/10/2018,WHITE RIBBON UK,Community Safety Fund,Contractual Services,137.5,137.5,0,0,0,0
22/10/2018,ARGOS RETAIL GROUP,Risk Management,Office Equipment Purchase,89.99,89.99,0,0,0,0
23/10/2018,NATIONAL RAILCARD,Syrian resettlement scheme,Recharge Third Party,60,60,0,0,0,0
23/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
23/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
24/10/2018,SJASUPLIES,Vicar Water Park,Other Equipment And Tools,18.33,22,0,3.67,0,20
23/10/2018,DRI Kofax  Inc,Housing Benefit Admin,Computer Software Maintenance,975,1170,0,195,0,20
25/10/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,11,11,0,0,0,0
26/10/2018,FACEBK KF8HZHWDQ2,Heritage Culture and Visitors,Advertising,167,167,0,0,0,0
25/10/2018,LNER WEB SALES,Committee Section,Travel And Subsistence,50.5,50.5,0,0,0,0
25/10/2018,Virgin Trains,Corporate Management Team,Travel And Subsistence,11.5,11.5,0,0,0,0
26/10/2018,SCREWFIX NEWARK,Street Sweeping,Materials,28.32,33.98,0,5.66,0,20
28/10/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
25/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.44,40.44,0,0,0,0
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,25.45,30.54,0,5.09,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,1.67,2,0,0.33,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,25.45,30.54,0,5.09,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,1.67,2,0,0.33,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,8.4,10.08,0,1.68,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,8.4,10.08,0,1.68,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,25.45,30.54,0,5.09,0,20
26/10/2018,UPS LTD,Southwell Tr admin & ops,Postages,1.67,2,0,0.33,0,20
26/10/2018,LOVE SHOPPING DIRECT L,Newark Castle/Castle Grounds,Other Equipment And Tools,21.56,25.87,0,4.31,0,20
26/10/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,100,100,0,0,0,0
27/10/2018,FACEBK HJYCSHJTQ2,Heritage Culture and Visitors,Advertising,147.6,147.6,0,0,0,0
29/10/2018,WWW.SAFELINCS.CO.UK,Castle House,Repairs And Maintenance,171,205.2,0,34.2,0,20
25/10/2018,RBI QSS SUBS,Corporate Property,Publications,460.9,460.9,0,0,0,0
29/10/2018,AMZN Mktp UK MT8OY8HC4,Heritage Culture and Visitors,Cafeteria,31.65,37.98,0,6.33,0,20
29/10/2018,W BOYES & CO LTD NEWAR,Heritage Culture and Visitors,Promotion Of Events,15,18,0,3,0,20
29/10/2018,MYHERMES.CO.UK,Heritage Culture and Visitors,Postages,3.32,3.99,0,0.67,0,20
29/10/2018,WM MORRISONS STORE,Heritage Culture and Visitors,Cafeteria,11.28,11.28,0,0,0,0
29/10/2018,LNER WEB SALES,Env Health Proactive,Travel And Subsistence,152,152,0,0,0,0
29/10/2018,ASDA GROCERIES ONLINE,Castle House,Catering,45.52,45.52,0,0,0,0
29/10/2018,Amazon.co.uk MT7GA6BG4,Community Nutritionist,Professional Services,129.84,155.81,0,25.97,0,20
29/10/2018,WM MORRISONS STORE,Newark Business Innovation Cen,Cafeteria,9.29,11.15,0,1.86,0,20
29/10/2018,SAVERS HEALTH & BEAUTY,Newark Business Innovation Cen,Office Equipment Purchase,10.97,10.97,0,0,0,0
29/10/2018,RS COMPONENTS,Castle House,Repairs And Maintenance,72.72,72.72,0,0,0,0
30/10/2018,WWW.REDSPOTTEDHANK,Council Tax,Travel And Subsistence,43.6,43.6,0,0,0,0
30/10/2018,NEWARK CASTLE TO,Financial Services,Travel And Subsistence,16,16,0,0,0,0
30/10/2018,Trainline,Env Health Proactive,Travel And Subsistence,126.49,126.49,0,0,0,0
31/10/2018,XLN TELECOM LTD,Southwell Tr admin & ops,Telephones,70.68,70.68,0,0,0,0
31/10/2018,Trainline,Area Planning,Travel And Subsistence,121.92,121.92,0,0,0,0
31/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
31/10/2018,ROYAL MAIL CHARGES,Central Postages,Postages,1.5,1.5,0,0,0,0
31/10/2018,PRIMEPRINT,Heritage Culture and Visitors,Advertising,9.5,9.5,0,0,0,0
31/10/2018,THE BARCODE WAREHOUSE,Castle House,Stationery,85.98,103.18,0,17.2,0,20
31/10/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,56,56,0,0,0,0
31/10/2018,LNER WEB SALES,Heritage Culture and Visitors,Travel And Subsistence,102,102,0,0,0,0
31/10/2018,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
31/10/2018,SAINSBURYS SACAT 4856,Newark Business Innovation Cen,Cafeteria,1.62,1.95,0,0.33,0,20
31/10/2018,SCREWFIX NEWARK,Street Sweeping,Materials,28.32,33.98,0,5.66,0,20
01/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,45.56,45.56,0,0,0,0
01/11/2018,LNER WEB SALES,Council Tax,Travel And Subsistence,8.4,8.4,0,0,0,0
01/11/2018,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,59.54,59.54,0,0,0.09,0
31/10/2018,POUNDLAND LTD,Heritage Culture and Visitors,Advertising,2.5,3,0,0.5,0,20
01/11/2018,ARGOS LTD,Housing Options,Prevention Fund,50.39,60.47,0,10.08,0,20
01/11/2018,CIPD MEMBERSHIP RENEWA,Central Personnel Expenses,Internal Training,135,135,0,0,0,0
01/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
01/11/2018,WM MORRISONS STORE,Heritage Culture and Visitors,Catering,19.35,19.35,0,0,0,0
04/11/2018,AMZN Mktp UK MT4H867K4,Heritage Culture and Visitors,Other Equipment And Tools,14.57,17.48,0,2.91,0,20
04/11/2018,ORCHARD HOTEL,Economic Development Unit,Inward investment,56.25,67.5,0,11.25,0,20
02/11/2018,SJASUPLIES,Dogs/ Animal Welfare,Materials,18.33,22,0,3.67,0,20
02/11/2018,iZ  Newark Busines,Newark Business Innovation Cen,Advertising,7,7,0,0,0,0
05/11/2018,,,,-9701.62,-9701.62,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,DVLA VEHICLE TAX,Vehicle Pool Workshop,Materials,252.5,252.5,0,0,0,0
05/11/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,200,200,0,0,0,0
05/11/2018,F DONCASTER LTD,Heritage Culture and Visitors,Catering,54.55,54.55,0,0,0,0
05/11/2018,LNER WEB SALES,Council Tax,Travel And Subsistence,8.4,8.4,0,0,0,0
05/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.52,40.52,0,0,0,0
05/11/2018,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,8.25,9.9,0,1.65,0,20
05/11/2018,BT BILL PAYMENT 2,Cctv,Telephones,152.7,183.24,0,30.54,0,20
06/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,22,22,0,0,0,0
06/11/2018,AMZN MKTP UK MT9G11ID4,Heritage Culture and Visitors,Catering,13.43,13.43,0,0,0,0
06/11/2018,ARGOS LTD,Housing Options,Prevention Fund,49.98,59.98,0,10,0,20
06/11/2018,NORTH NOTTS BLINDS (RE,Housing Options,Recharge Third Party,108.33,130,0,21.67,0,20
06/11/2018,BCW OFFICE PROD,Lorry Park,Repairs And Maintenance,147.65,177.18,0,29.53,0,20
07/11/2018,WWW.UK.RS-ONLINE.C,Castle House,Repairs And Maintenance,-72.72,-72.72,0,0,0,0
07/11/2018,ARGOS RETAIL GROUP,Heritage Culture and Visitors,Catering,24.99,24.99,0,0,0,0
07/11/2018,AMZN Mktp UK MT0D33WZ4,Dogs/ Animal Welfare,Leasing,10.37,12.45,0,2.08,0,20
06/11/2018,LNER WEB SALES,Corporate Management Team,Travel And Subsistence,-45,-45,0,0,0,0
08/11/2018,AMZN Mktp UK M82AF5CS4,Dogs/ Animal Welfare,Materials - Other,7.44,7.44,0,0,0,0
08/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.44,42.44,0,0,0,0
08/11/2018,TIMPSON GROUP PLC,Vicar Water Park,Contractual Services,20,24,0,4,0,20
08/11/2018,TIMPSON GROUP PLC,Vicar Water Park,Contractual Services,20,24,0,4,0,20
08/11/2018,B&M Retail,Housing Options,Recharge Third Party,135.69,162.83,0,27.14,0,20
08/11/2018,WWW.REDSPOTTEDHANK,Heritage Culture and Visitors,Travel And Subsistence,42,42,0,0,0,0
11/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,35,35,0,0,0,0
09/11/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,6,6,0,0,0,0
11/11/2018,Amazon Prime M838G54K4,Dogs/ Animal Welfare,Materials,7.99,7.99,0,0,0,0
09/11/2018,LNER WEB SALES,Strategic Hsg (Was Community),Travel And Subsistence,41.9,41.9,0,0,0,0
09/11/2018,DISCLOSURE & BARRING,Museums Management,Stall Clearance,13,13,0,0,0,0
12/11/2018,TESCO STORES 5359,Southwell Tr admin & ops,Vending Machine Provisions,7.7,7.7,0,0,0,0
12/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,42.1,42.1,0,0,0,0
12/11/2018,ARCO LTD,Env Health Proactive,Clothing And Uniforms,135.24,162.29,0,27.05,0,0
12/11/2018,WILKO RETAIL LIMIT,Heritage Culture and Visitors,Advertising,1,1.2,0,0.2,0,20
12/11/2018,Trainline,Legal Section,Travel And Subsistence,15.82,15.82,0,0,0,0
12/11/2018,NEWARK CASTLE TO,Legal Section,Travel And Subsistence,4.5,4.5,0,0,0,0
12/11/2018,CHARTERED INST OF LEGA,Legal Section,Subscriptions,108.33,130,0,21.67,0,20
13/11/2018,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59,70.8,0,11.8,0,20
13/11/2018,POST OFFICE COUNTER,Heritage Culture and Visitors,Advertising,14,14,0,0,0,0
13/11/2018,NEWARK CASTLE TO,Financial Services,Travel And Subsistence,91.1,91.1,0,0,0,0
13/11/2018,AMZN MKTP UK M88G26374,Customer Services,Office Equipment Purchase,12.49,14.99,0,2.5,0,20
14/11/2018,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,13.2,13.2,0,0,0,0
14/11/2018,WWW.WILLOWGROWERS.CO.U,Arts Development,Parish Cncls And Vol Bodies,36.62,43.95,0,7.33,0,20
14/11/2018,Trainline,Area Planning,Travel And Subsistence,15.21,15.21,0,0,0,0
14/11/2018,Oyster Auto-top up,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
14/11/2018,WWW.REDSPOTTEDHANK,Heritage Culture and Visitors,Travel And Subsistence,39.6,39.6,0,0,0,0
14/11/2018,Virgin Trains,Corporate Management Team,Travel And Subsistence,160,160,0,0,0,0
14/11/2018,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,368,368,0,0,0,0
15/11/2018,ROYAL MAIL CHARGES,Central Postages,Postages,2,2,0,0,0,0
15/11/2018,ASDA GROCERIES ONLINE,Castle House,Catering,40.21,40.21,0,0,0,0
14/11/2018,SCREENCAST-O-MATIC.COM,Ict,Hardware Maintenance,23.34,23.34,0,0,0,0
15/11/2018,WWW.ASOS.COM,General ledger recharge,General suspense,98.67,118.4,0,19.73,0,20
15/11/2018,WWW.WEPRINTLANYARDS.CO,Aggregated Budgets,Stationery,33,39.6,0,6.6,0,20
15/11/2018,HOO HOOTSUITE INC,Communications & Cust Services,Professional Services,174.62,220.22,0,45.6,0,0
17/11/2018,BOOKER LIMITED LINCOLN,Heritage Culture and Visitors,Catering,105.43,105.43,0,0,0,0
16/11/2018,WISEGUYS FORMAL MENSWE,Customer Services,Clothing And Uniforms,26.67,32,0,5.33,0,20
16/11/2018,BOOKER LIMITED GRANTHA,Newark Business Innovation Cen,Cafeteria,78.64,78.64,0,0,0,0
16/11/2018,BOOKER LIMITED GRANTHA,Newark Business Innovation Cen,Cafeteria,70.81,70.81,0,0,0,20
16/11/2018,WH SMITH,Customer Services,Office Equipment Purchase,7.49,8.99,0,1.5,0,20
19/11/2018,WWW.FITNESS-SUPERSTORE,Southwell Tr admin & ops,Other Equipment Maintenance,118.74,142.49,0,23.75,0,20
19/11/2018,WM MORRISONS STORE,Newark Business Innovation Cen,Office Equipment Purchase,1.67,2,0,0.33,0,20
19/11/2018,NEWARK & SHERWOOD LOCK,Newark Business Innovation Cen,Repairs And Maintenance,8.25,9.9,0,1.65,0,20
16/11/2018,teamviewer.com,Car Parks & Markets Admin,Office Equipment Purchase,382.8,459.36,0,76.56,0,20
19/11/2018,MARKS&SPENCER PLC,Customer Services,Clothing And Uniforms,16.25,19.5,0,3.25,0,20
19/11/2018,MARKS&SPENCER PLC,Customer Services,Clothing And Uniforms,16.25,19.5,0,3.25,0,20
19/11/2018,FLICKR PRO 1 YEAR,Communications & Cust Services,Professional Services,33.51,40.21,0,6.7,0,20
20/11/2018,COMMERCIAL WASHROOMS,Castle House,Repairs And Maintenance,20.5,24.6,0,4.1,0,20
