FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
14/01/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,120.05,120.05,0,0,0,0
14/01/2015,EC MAINLINE CO INT,Central Personnel Expenses,Internal Training,120.05,120.05,0,0,0,0
15/01/2015,WWW.ELITEINDUSTRIAL.CO,Emergency Planning,Contractual Services,78.39,94.07,0,15.68,0,20
15/01/2015,PAYPAL  THEBCI,Emergency Planning,Contractual Services,325,390,0,65,0,20
15/01/2015,CHARTERED INST OF LEGA,Legal Section,Legal income account,318.5,318.5,0,0,0,0
14/01/2015,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,-122,-122,0,0,0,0
15/01/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,11.81,11.81,0,0,0,0
16/01/2015,NATIONAL PORTRAIT,National Civil War Centre,Advertising,450,540,0,90,0,20
16/01/2015,WWW.OFFICEFURNITUREONL,Building Services,Furniture And Fittings,151,181.2,0,30.2,0,20
17/01/2015,Amazon  Mktplce EU-UK,National Civil War Centre,Items For Resale,13.99,13.99,0,0,0,0
16/01/2015,NEWARK & SHERWOOD LOCK,Housing Options,Prevention Fund,56,56,0,0,0,0
16/01/2015,WWW.CIPFA.ORG.UK,Corporate Management Team,Subscriptions,310,310,0,0,0,0
21/01/2015,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,130.05,156.06,0,26.01,0,20
21/01/2015,EC MAINLINE CO INT,Central Personnel Expenses,Training Expenses,166.9,166.9,0,0,0,0
21/01/2015,Trainline.com,Housing Options,Training Expenses,48.96,48.96,0,0,0,0
22/01/2015,J P LENNARD LTD,Grove Leisure Centre,Planned Maintenance - Grove,110.3,132.36,0,22.06,0,20
22/01/2015,EAST MIDLANDS TRAI,National Civil War Centre,Travel And Subsistence,6.2,6.2,0,0,0,0
22/01/2015,CJ WILDBIRD FOODS,Sconce & Devon Park,Contractual Services,22.65,22.65,0,0,0,0
22/01/2015,SMUGMUG ONLINE PHOTOS,Sconce & Devon Park,Contractual Services,65,65,0,0,0.09,0
22/01/2015,Amazon  Mktplce EU-UK,Dukeries Leisure Centre,Other Equipment And Tools,50.17,60.2,0,10.03,0,20
22/01/2015,WWW.BAGA.CO.UK,Southwell Tr admin & ops,Training Expenses,349.17,419,0,69.83,0,20
22/01/2015,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,86.3,86.3,0,0,0,0
22/01/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
22/01/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,12.68,15.21,0,2.53,0,20
22/01/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.54,1.59,0,0.05,0,0
22/01/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,6.83,7.04,0,0.21,0,0
23/01/2015,DVSA,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
23/01/2015,CIEH LIMITED,Members Expenses,Training Expenses,49,49,0,0,0,0
23/01/2015,Amazon  Mktplce EU-UK,Blidworth Leisure Centre,Other Equipment And Tools,43.69,52.43,0,8.74,0,20
23/01/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,17.94,17.94,0,0,0,0
22/01/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,192.25,230.7,0,38.45,0,0
26/01/2015,EC MAINLINE CO INT,Ict,Travel And Subsistence,185.6,185.6,0,0,0,0
26/01/2015,East Midlands,Customer Services,Travel And Subsistence,140,140,0,0,0,0
27/01/2015,PAYPAL  DAVIDMCC,National Civil War Centre,Education & Outreach,12,12,0,0,0,0
27/01/2015,PAYPAL  MATJANESKNB,National Civil War Centre,Education & Outreach,32.99,32.99,0,0,0,0
27/01/2015,HAWES & CURTIS,National Civil War Centre,Clothing And Uniforms,200,200,0,0,0,0
27/01/2015,WATER AT WORK,Blidworth Leisure Centre,Equipment For Resale,70,84,0,14,0,20
27/01/2015,MAILCHIMP,Palace Theatre,Advertising,43.56,43.56,0,0,0.08,0
27/01/2015,WWW.TNTDIRECT.COM,Licensing Admin,Postages,39.48,39.48,0,0,0,0
27/01/2015,Cross Country,Administration Services,Travel And Subsistence,92,92,0,0,0,0
28/01/2015,SAFESCAN B.V.,National Civil War Centre,Other Equipment And Tools,168.09,201.71,0,33.62,0,20
28/01/2015,WILKO RETAIL LIMIT,Central Personnel Expenses,Internal Training,17.33,20.8,0,3.47,0,20
28/01/2015,EC MAINLINE CO INT,Building Control,Travel And Subsistence,1,1,0,0,0,0
28/01/2015,BRITISH AMATEUR GYMN A,Southwell Tr admin & ops,Training Expenses,349.17,419,0,69.83,0,20
28/01/2015,EC MAINLINE CO INT,Legal Section,Travel And Subsistence,168.6,168.6,0,0,0,0
28/01/2015,DISCOUNT DISPLAYS LTD,Economic Development Unit,Inward investment,133.8,133.8,0,0,0,0
29/01/2015,WWW.ZSIG.COM,Culture & Leisure Grant Funding,Contractual Services,178.5,214.2,0,35.7,0,20
29/01/2015,WWW.BISHOPSPORTS.CO.UK,Culture & Leisure Grant Funding,Contractual Services,367.5,441,0,73.5,0,20
29/01/2015,WWW.TEMS.CO.UK,Sports Development,Parish Cncls And Vol Bodies,86.29,102.95,0,16.66,0,0
29/01/2015,GASP,Sports Development,Parish Cncls And Vol Bodies,137.5,165,0,27.5,0,20
29/01/2015,WWW.THEFPA.CO.UK,Risk Management,Publications,45.5,45.5,0,0,0,0
29/01/2015,PAYPAL  SMARTCARD,Licensing Admin,Office Equipment Purchase,65.94,65.94,0,0,0,0
29/01/2015,DVLA DUP REG DOC,Vehicle Pool Nsh,Licences & M.O.T.'S,25,25,0,0,0,0
30/01/2015,HAWES & CURTIS,National Civil War Centre,Clothing And Uniforms,75,75,0,0,0,0
31/01/2015,EB  BIG DRAW TRAINING,Arts Development,Parish Cncls And Vol Bodies,40,40,0,0,0,0
29/01/2015,SPORTSDIRECT.COM,Culture & Leisure Grant Funding,Contractual Services,219.7,263.64,0,43.94,0,20
30/01/2015,Trainline.com,Legal Section,Travel And Subsistence,16.68,16.68,0,0,0,0
30/01/2015,WAITROSE 227,Civic Expenses,Allowance,22.35,22.35,0,0,0,0
29/01/2015,PREMIER TRAVEL INN,Central Personnel Expenses,Internal Training,236.67,284,0,47.33,0,20
02/02/2015,ASDA  STORES 4201,National Civil War Centre,Materials,13.48,13.48,0,0,0,0
02/02/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
02/02/2015,TIGER HIRE,Street Sweeping,Materials,120,144,0,24,0,20
02/02/2015,BOOKER LIMITED MANSFIE,Southwell Tr admin & ops,Meals,71.71,71.71,0,0,0,0
02/02/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,13,13,0,0,0,0
02/02/2015,PARCEL2GO,Ict,Travel And Subsistence,68.7,68.7,0,0,0,0
03/02/2015,CELEXON UK LIMITED,Southwell Tr admin & ops,Office Equipment Purchase,70.82,84.98,0,14.16,0,20
03/02/2015,FOOD SAFETY DIRECT,Env Health Proactive,Office Equipment Purchase,37.5,45,0,7.5,0,20
03/02/2015,CO-OP GROUP 019361,Southwell Tr admin & ops,Meals,5.07,5.07,0,0,0,0
03/02/2015,SOUTH LINCS CLOTHING,Car Parks & Markets Admin,Clothing And Uniforms,29.16,34.99,0,5.83,0,20
03/02/2015,WWW.STAPLES.CO.UK,Corporate Property,Office Equipment Purchase,8.08,9.7,0,1.62,0,20
03/02/2015,East Midlands,Cctv,Travel And Subsistence,24.6,24.6,0,0,0,0
03/02/2015,East Midlands,Income,Travel And Subsistence,56.5,56.5,0,0,0,0
04/02/2015,DEINCOURT HOTEL,Housing Options,Bed And Breakfast,113,113,0,0,0,0
04/02/2015,WORLDSTORES LTD,Building Services,Furniture And Fittings,121,145.2,0,24.2,0,20
05/02/2015,NEXT DIRECTORY,National Civil War Centre,Advertising,158.33,190,0,31.67,0,20
04/02/2015,ARMOUR CLASS,National Civil War Centre,Contractual Services,116.67,140,0,23.33,0,20
05/02/2015,WWW.DIRECTSOCCER.CO.UK,Leisure Centres,Other Equipment And Tools,264.36,317.23,0,52.87,0,20
05/02/2015,East Midlands,Financial Services,Travel And Subsistence,107,107,0,0,0,0
05/02/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
05/02/2015,RIBA,Central Personnel Expenses,Internal Training,60,60,0,0,0,0
05/02/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,111.25,111.25,0,0,0,0
05/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,9.5,9.5,0,0,0,0
06/02/2015,SCREWFIX DIRECT,Grounds Maintenance,Materials,82.62,99.14,0,16.52,0,20
06/02/2015,O.C.T. MOTORHOMES,Street Sweeping,Materials,102,122.4,0,20.4,0,20
05/02/2015,DERWENT LTD,Southwell Tr admin & ops,Cleaning Materials,11.8,11.8,0,0,0,0
06/02/2015,W A BARNES LLP,Housing Options,Prevention Fund,866.67,1040,0,173.33,0,20
06/02/2015,BRITISH GAS BUSINE,National Civil War Centre,Materials,450,540,0,90,0,20
09/02/2015,POWERHOUSE,Blidworth Leisure Centre,Other Equipment And Tools,24.17,29,0,4.83,0,20
09/02/2015,WWW.NEXTDAYCOFFEE.CO.U,Sports Development,Parish Cncls And Vol Bodies,61.91,62.51,0,0.6,0,0
09/02/2015,EAST MIDLANDS TRAI,Culture & Leisure Grant Funding,Travel And Subsistence,12.8,12.8,0,0,0,0
09/02/2015,WWW.DIRECTSOCCER.CO.UK,Grove Leisure Centre,Other Equipment And Tools,122.29,146.75,0,24.46,0,20
10/02/2015,SCREWFIX DIRECT,Brunel Drive Depot,Materials,49.97,59.97,0,10,0,20
10/02/2015,B & Q,Southwell Tr admin & ops,Repairs And Maintenance,44.58,53.5,0,8.92,0,20
09/02/2015,BT BILL PAYMENT 1,Cctv,Telephones,123,147.6,0,24.6,0,20
10/02/2015,WM MORRISON 048,Civic Expenses,Allowance,23.98,23.98,0,0,0,0
10/02/2015,WWW.GOV.UK,Housing Benefit Admin,Printing,10,10,0,0,0,0
11/02/2015,FARMSTAR LTD,Grounds Maintenance,Materials,4.78,5.74,0,0.96,0,20
11/02/2015,WWW.BOUNDTREE.CO.U,Cctv,Cctv Operation,35.9,43.08,0,7.18,0,20
11/02/2015,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,113.6,113.6,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
12/02/2015,TESCO STORES 2995,Grove Leisure Centre,Other Equipment And Tools,28.38,28.38,0,0,0,0
12/02/2015,Trainline.com,Central Personnel Expenses,Internal Training,184.11,184.11,0,0,0,0
12/02/2015,FARMSTAR LTD,Grounds Maintenance,Other Equipment And Tools,16.84,20.21,0,3.37,0,20
12/02/2015,WWW.ODDBALLS.CO.UK,Arts Development,Parish Cncls And Vol Bodies,37.5,45,0,7.5,0,20
12/02/2015,COMPLETE CARE,Sports Development,Parish Cncls And Vol Bodies,8.95,9.94,0,0.99,0,0
12/02/2015,DOLPHINFITNESS.CO.,Blidworth Leisure Centre,Equipment For Resale,68.83,82.6,0,13.77,0,20
12/02/2015,EC MAINLINE CO INT,Communications & Cust Services,Travel And Subsistence,12.6,12.6,0,0,0,0
13/02/2015,ARMOUR CLASS,National Civil War Centre,Contractual Services,224.17,269,0,44.83,0,20
13/02/2015,EC MAINLINE CO INT,Area Planning,Travel And Subsistence,13.3,13.3,0,0,0,0
14/02/2015,EB  BIG DRAW TRAINING,Arts Development,Parish Cncls And Vol Bodies,-40,-40,0,0,0,0
13/02/2015,EC MAINLINE CO T/O,Corporate Management Team,Travel And Subsistence,103,103,0,0,0,0
16/02/2015,TLC SOUTHERN,Sherwood Forest Craft Centre,Repairs And Maintenance,30.9,37.08,0,6.18,0,20
16/02/2015,East Midlands,National Civil War Centre,Advertising,25.6,25.6,0,0,0,0
16/02/2015,FARMSTAR LTD,Grounds Maintenance,Materials,30.82,36.98,0,6.16,0,20
16/02/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Miscellaneous Expenses,11.29,11.29,0,0,0,0
16/02/2015,LLOYDS PHARMACY,Dukeries Leisure Centre,Other Equipment And Tools,21.46,25.75,0,4.29,0,20
16/02/2015,WWW.PLASTIC-ID.COM,Licensing Admin,Office Equipment Purchase,36.5,43.8,0,7.3,0,20
17/02/2015,EB  GEM EAST MIDLANDS,National Civil War Centre,Materials,5,5,0,0,0,0
17/02/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
17/02/2015,WWW.OFFICEREALITY.CO.U,Refuse Collection,Other Equipment And Tools,128,153.6,0,25.6,0,20
17/02/2015,Norton  NP232982214,Cctv,Other Equipment Maintenance,45.82,54.99,0,9.17,0,20
17/02/2015,WWW.PLASTIC-ID.COM,Licensing Admin,Office Equipment Purchase,21.5,25.8,0,4.3,0,20
18/02/2015,ASDA  STORES 4201,National Civil War Centre,Materials,13.62,13.62,0,0,0,0
18/02/2015,COMPANIES HOUSE,Env Health Proactive,Professional Services,3,3,0,0,0,0
18/02/2015,TANVIC TYRES - RETAIL,Grove Leisure Centre,Other Equipment And Tools,75,90,0,15,0,20
18/02/2015,B & Q,Southwell Tr admin & ops,Repairs And Maintenance,32.96,39.55,0,6.59,0,20
17/02/2015,EBUYER (UK) LTD,Community Safety Partnership,Stationery,26.57,31.89,0,5.32,0,20
17/02/2015,ARCO LTD,Risk Management,Office Equipment Purchase,175.32,210.38,0,35.06,0,0
18/02/2015,EC MAINLINE CO INT,Sherwood Heath Tic,Travel And Subsistence,113.16,113.16,0,0,0,0
18/02/2015,EC MAINLINE CO INT,Newark Tic,Travel And Subsistence,56.59,56.59,0,0,0,0
18/02/2015,TOTAL CLEANING SUP,Cashiers,Materials,63.82,76.58,0,12.76,0,20
18/02/2015,WWW.POPPYSHOP.ORG.UK,Civic Expenses,Allowance,18.7,22.44,0,3.74,0,20
19/02/2015,HAWES & CURTIS,National Civil War Centre,Clothing And Uniforms,-75,-75,0,0,0,0
19/02/2015,HAWES & CURTIS,National Civil War Centre,Clothing And Uniforms,-80,-80,0,0,0,0
19/02/2015,"Amazon Svcs Europe,SAR",Blidworth Leisure Centre,Other Equipment And Tools,44.73,53.68,0,8.95,0,20
19/02/2015,LINCOLN OFFICE FURNITU,Building Services,Furniture And Fittings,228,273.6,0,45.6,0,20
19/02/2015,WWW.MEMORYBITS.CO.UK,Community Safety Partnership,Contractual Services,19.65,19.65,0,0,0,0
19/02/2015,East Midlands,Financial Services,Travel And Subsistence,18.2,18.2,0,0,0,0
19/02/2015,WWW.MAPLIN.CO.UK,Ict,Hardware Maintenance,14.52,14.52,0,0,0,0
19/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,1.32,1.58,0,0.26,0,20
19/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,22.02,22.02,0,0,0,0
20/02/2015,WWW.OFFICEFURNITUREONL,Building Services,Furniture And Fittings,151,181.2,0,30.2,0,20
20/02/2015,Amazon UK Marketplace,Blidworth Leisure Centre,Other Equipment And Tools,27.42,32.9,0,5.48,0,20
20/02/2015,A B WASTE DISPOSAL LTD,Blidworth Leisure Centre,Other Equipment And Tools,83.33,100,0,16.67,0,20
20/02/2015,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,3.75,4.5,0,0.75,0,20
20/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,4.01,4.81,0,0.8,0,20
20/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,15.5,15.5,0,0,0,0
23/02/2015,NATIONAL PORTRAIT,National Civil War Centre,Advertising,652.5,783,0,130.5,0,20
23/02/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,206,206,0,0,0,0
23/02/2015,WAITROSE 227,Emergency Planning,Contractual Services,2.39,2.39,0,0,0,0
18/02/2015,ARCO LTD,Risk Management,Office Equipment Purchase,14.42,17.3,0,2.88,0,0
23/02/2015,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,201.4,201.4,0,0,0,0
24/02/2015,WWW.OFFICEXPRESS.CO.UK,Vehicle Pool Workshop,Materials,65.98,79.18,0,13.2,0,20
24/02/2015,B&Q,Refuse Collection,Office Equipment Purchase,47.44,56.93,0,9.49,0,20
24/02/2015,PAYPAL  SAUNATEC,Dukeries Leisure Centre,Repairs And Maintenance,176.33,211.6,0,35.27,0,20
24/02/2015,WWW.WILDBIRDDIRECT.COM,Vicar Water Park,Repairs And Maintenance,13.79,13.79,0,0,0,0
24/02/2015,EC MAINLINE CO INT,Area Planning,Travel And Subsistence,25.8,25.8,0,0,0,0
24/02/2015,NCP LIMITED,Corporate Management Team,Travel And Subsistence,11.5,11.5,0,0,0,0
24/02/2015,TESCO STORES 5379,Emergency Planning,Contractual Services,224.08,224.08,0,0,0,0
24/02/2015,"Amazon Svcs Europe,SAR",Economic Development Unit,Employment & skills,5.2,5.2,0,0,0,0
25/02/2015,East Midlands,Strategic Hsg (Was Community),Travel And Subsistence,57.6,57.6,0,0,0,0
25/02/2015,EC MAINLINE CO INT,Central Personnel Expenses,Internal Training,90.2,90.2,0,0,0,0
25/02/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,88.2,88.2,0,0,0,0
25/02/2015,EC MAINLINE CO INT,Corporate Management Team,Travel And Subsistence,257.7,257.7,0,0,0,0
25/02/2015,EC MAINLINE CO INT,Financial Services,Travel And Subsistence,-102.6,-102.6,0,0,0,0
25/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,36.26,36.26,0,0,0,0
26/02/2015,UNIVERSITY OF YORK,Central Personnel Expenses,Internal Training,190,190,0,0,0,0
26/02/2015,FARMSTAR LTD,Grounds Maintenance,Other Equipment And Tools,41.4,49.68,0,8.28,0,20
26/02/2015,POUNDSTRETCHER 569,Refuse Collection,Materials,11.65,13.98,0,2.33,0,20
26/02/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
26/02/2015,"Amazon Svcs Europe,SAR",Leisure Centres,Clothing And Uniforms,23.33,28,0,4.67,0,20
26/02/2015,DOLPHINFITNESS.CO.,Blidworth Leisure Centre,Equipment For Resale,136.52,163.82,0,27.3,0,20
26/02/2015,WM MORRISON 048,Env Health Proactive,Catering Equipment,8.48,8.48,0,0,0,0
27/02/2015,PERFECT ASSOCIATES,Dukeries Leisure Centre,Repairs And Maintenance,267.33,320.8,0,53.47,0,20
27/02/2015,WWW.REAGENT.CO.UK,Resource Centre. Museums,Materials,-63.53,-63.53,0,0,0,0
27/02/2015,SPECSAVERS CORP EVOUCH,Personnel Section,Medicals Other Staff,170,170,0,0,0,0
26/02/2015,ARCO LTD,Building Control,Clothing And Uniforms,102.6,123.12,0,20.52,0,0
27/02/2015,Kitbag Ltd,Grove Leisure Centre,Equipment For Resale,333.33,400,0,66.67,0,20
27/02/2015,MARK HARROD LTD,Grove Leisure Centre,Other Equipment And Tools,541.67,650,0,108.33,0,20
27/02/2015,NCP LIMITED,Corporate Management Team,Travel And Subsistence,11.5,11.5,0,0,0,0
25/02/2015,ARCO LTD,Risk Management,Office Equipment Purchase,32.07,38.48,0,6.41,0,0
28/02/2015,FACEBOOK 8FVTA72S52,Palace Theatre,Recharge To Tp Marketing,130.11,130.11,0,0,0,0
27/02/2015,EC MAINLINE CO INT,Energy Services,Travel And Subsistence,155,155,0,0,0,0
27/02/2015,MAILCHIMP,Palace Theatre,Advertising,42.51,42.51,0,0,0.08,0
27/02/2015,"Amazon Svcs Europe,SAR",Leisure Centres,Clothing And Uniforms,83.32,99.99,0,16.67,0,20
28/02/2015,Amazon UK Retail,Communications & Cust Services,Corporate Communication,38.69,38.69,0,0,0,0
02/03/2015,SCREWFIX DIRECT,Street Sweeping,Other Equipment And Tools,12.61,15.13,0,2.52,0,20
02/03/2015,WWW.JOHNLEWIS.COM,Other Properties,Advertising,291.62,349.95,0,58.33,0,20
02/03/2015,WWW.FOAMS4SPORTS.CO.UK,Sports Development,Parish Cncls And Vol Bodies,46.26,46.26,0,0,0,0
02/03/2015,WWW.BISHOPSPORTS.CO.UK,Sports Development,Parish Cncls And Vol Bodies,57.94,69.53,0,11.59,0,20
02/03/2015,WWW.NEWITTS.COM,Sports Development,Parish Cncls And Vol Bodies,11.87,14.25,0,2.38,0,20
02/03/2015,ROYAL MAIL,Sherwood Heath Tic,Items For Resale,482.4,482.4,0,0,0,0
03/03/2015,HOME BARGAINS NEWARK,Housing Options,Gov Grant Expenditure,19.41,19.41,0,0,0,0
03/03/2015,B&M Retail,Housing Options,Gov Grant Expenditure,84.28,84.28,0,0,0,0
03/03/2015,NEWARK NORTHGATE RAIL,Legal Section,Travel And Subsistence,11,11,0,0,0,0
03/03/2015,BLOOMSBURY PUBLISH,Legal Section,Publications,101.95,101.95,0,0,0,0
03/03/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Meals,10,10,0,0,0,0
03/03/2015,WWW.OFCOM.ORG.UK,Cctv,Cctv Operation,75,75,0,0,0,0
03/03/2015,AMOMA.COM,Housing Options,Travel And Subsistence,135.95,135.95,0,0,0,0
