FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
03/08/2017,ETS,Vehicle Pool Workshop,Materials,39.82,47.78,.00,7.96,.00,20.00
03/08/2017,WWW.WHYBUYNEW.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,309.50,371.40,.00,61.90,.00,20.00
03/08/2017,NEWARK CASTLE TO,Heritage Culture and Visitors,Travel And Subsistence,6.40,6.40,.00,.00,.00,.00
03/08/2017,Amazon Prime,Env Health Proactive,Office Equipment Purchase,7.99,7.99,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,DVLA VEHICLE TAX,Vehicle Pool Nsh,Licences & M.O.T.'S,242.50,242.50,.00,.00,.00,.00
04/08/2017,BACKCARE SOLUTIONS LTD,Moving Ahead,Equipment Repairs & Renewals,443.00,531.60,.00,88.60,.00,20.00
04/08/2017,WWW.ICO.GOV.UK,Information Governance,Licences,500.00,500.00,.00,.00,.00,.00
07/08/2017,WWW.PROFESSIONALBOOKS.,Corporate Property,Publications,20.55,20.55,.00,.00,.00,.00
08/08/2017,CARTRIDGE SAVE,Southwell Tr admin & ops,Printing,70.21,84.25,.00,14.04,.00,20.00
08/08/2017,WWW.LUMINATI.CO.UK,Southwell Tr admin & ops,Is Stock Consumables,42.13,50.56,.00,8.43,.00,.00
08/08/2017,ROPE ASSEMBLIES LIMITE,Heritage Culture and Visitors,Repairs And Maintenance,12.42,14.90,.00,2.48,.00,20.00
08/08/2017,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,8.64,8.64,.00,.00,.00,.00
08/08/2017,EAST COAST MAINLINE CO,Communications & Cust Services,Travel And Subsistence,123.50,123.50,.00,.00,.00,.00
09/08/2017,RBI QSS SUBS,Corporate Property,Publications,319.00,319.00,.00,.00,.00,.00
09/08/2017,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,63.60,63.60,.00,.00,.00,.00
09/08/2017,SCREWFIX DIRECT,Moving Ahead,Equipment Repairs & Renewals,124.99,149.99,.00,25.00,.00,20.00
09/08/2017,TESCO-Seller_IST_1_240,Moving Ahead,Equipment Repairs & Renewals,10.82,12.99,.00,2.17,.00,20.00
09/08/2017,TESCO DIRECT,Moving Ahead,Equipment Repairs & Renewals,232.50,279.00,.00,46.50,.00,20.00
09/08/2017,TESCO - SDY LTD,Moving Ahead,Equipment Repairs & Renewals,16.66,19.99,.00,3.33,.00,20.00
10/08/2017,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410.00,410.00,.00,.00,.00,.00
13/08/2017,ADOBE  CREATIVE CLOUD,Heritage Culture and Visitors,Advertising,59.00,59.00,.00,.00,.00,.00
11/08/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
14/08/2017,East Midlands Trains,Heritage Culture and Visitors,Travel And Subsistence,49.70,49.70,.00,.00,.00,.00
14/08/2017,HOTEL IBIS,Heritage Culture and Visitors,Travel And Subsistence,114.92,137.90,.00,22.98,.00,20.00
14/08/2017,PROPER BURGER,Economic Development Unit,Inward investment,41.67,50.00,.00,8.33,.00,20.00
14/08/2017,Amazon UK Marketplace,Env Health Proactive,Office Equipment Purchase,91.06,91.06,.00,.00,.00,.00
14/08/2017,WP-KENYON GROUP LT,Moving Ahead,Equipment Repairs & Renewals,59.34,59.34,.00,.00,.00,.00
15/08/2017,SCREWFIX DIRECT,Heritage Culture and Visitors,Repairs And Maintenance,110.47,132.57,.00,22.10,.00,20.00
15/08/2017,Trainline,Area Planning,Travel And Subsistence,118.32,118.32,.00,.00,.00,.00
15/08/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,68.97,68.97,.00,.00,.00,.00
15/08/2017,PAYPAL  DISPOSABLEI,Tour of Britain,Contractual Services,165.83,199.00,.00,33.17,.00,20.00
15/08/2017,PAYPAL  DISPOSABLEI,Tour of Britain,Contractual Services,33.17,39.80,.00,6.63,.00,20.00
15/08/2017,DISCLOSURE & BARRING,Museums Management,Professional Services,13.00,13.00,.00,.00,.00,.00
15/08/2017,DISCLOSURE & BARRING,Sconce & Devon Park,Professional Services,13.00,13.00,.00,.00,.00,.00
16/08/2017,Amazon UK Marketplace,Heritage Culture and Visitors,Promotion Of Events,19.16,22.99,.00,3.83,.00,20.00
16/08/2017,OXFAM F1516,Heritage Culture and Visitors,Local History Purchases,190.00,190.00,.00,.00,.00,.00
16/08/2017,OXFAM F1516,Heritage Culture and Visitors,Local History Purchases,100.00,100.00,.00,.00,.00,.00
16/08/2017,WWW.KEYCRAFTUK.COM,Heritage Culture and Visitors,Items For Resale,164.76,197.71,.00,32.95,.00,20.00
16/08/2017,WWW.THESTAGE.CO.UK-REC,Heritage Culture and Visitors,Advertising,51.99,51.99,.00,.00,.00,.00
16/08/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
17/08/2017,ARGOS RETAIL GROUP,Promotion Of Tourism,Contractual Services,15.82,18.99,.00,3.17,.00,20.00
17/08/2017,ARGOS RETAIL GROUP,Promotion Of Tourism,Contractual Services,32.45,38.94,.00,6.49,.00,20.00
17/08/2017,PRIMEPRINT,Promotion Of Tourism,Contractual Services,43.33,52.00,.00,8.67,.00,20.00
17/08/2017,BIOTECTS LTD,Customer Services,Office Equipment Purchase,11.46,13.75,.00,2.29,.00,20.00
18/08/2017,DWN LIMITED,Licensing Admin,Hackney Licence Costs,7.92,7.92,.00,.00,.00,.00
21/08/2017,CLEANSMART LIMITED,Heritage Culture and Visitors,Cleaning Materials,34.95,41.94,.00,6.99,.00,20.00
21/08/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,37.98,37.98,.00,.00,.00,.00
21/08/2017,Amazon Prime,Env Health Proactive,Office Equipment Purchase,-7.99,-7.99,.00,.00,.00,.00
18/08/2017,TVLICENSING.CO.UK,Central Reprographics,Licences,147.00,147.00,.00,.00,.00,.00
21/08/2017,WAITROSE 227,Castle House,Catering,88.50,88.50,.00,.00,.00,.00
21/08/2017,CBC - MOTO,Env Health Proactive,Contingency,96.71,96.71,.00,.00,.00,.00
22/08/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,20.98,20.98,.00,.00,.00,.00
22/08/2017,ARGOS LTD,Promotion Of Tourism,Contractual Services,73.72,88.46,.00,14.74,.00,20.00
22/08/2017,ARGOS LTD,Promotion Of Tourism,Contractual Services,22.49,26.99,.00,4.50,.00,20.00
22/08/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
22/08/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
22/08/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
22/08/2017,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13.00,13.00,.00,.00,.00,.00
22/08/2017,CURRYS,Cctv,Other Equipment And Tools,30.82,36.98,.00,6.16,.00,20.00
23/08/2017,MID-UK RECYCLYING LTD,Heritage Culture and Visitors,Contractual Services,220.00,264.00,.00,44.00,.00,20.00
23/08/2017,WWW.TICKTOCKCLOCKS.CO.,Moving Ahead,Equipment Repairs & Renewals,48.96,58.75,.00,9.79,.00,20.00
23/08/2017,SCREWFIX DIRECT,Moving Ahead,Equipment Repairs & Renewals,3.65,4.38,.00,.73,.00,20.00
25/08/2017,ARGOS LTD,Southwell Tr admin & ops,Is Stock Consumables,58.32,69.98,.00,11.66,.00,.00
26/08/2017,WWW.XLNTELECOM.CO.UK,Southwell Tr admin & ops,Telephones,34.95,41.94,.00,6.99,.00,20.00
26/08/2017,DISCLOSURE SCOT,Heritage Culture and Visitors,Professional Services,25.00,25.00,.00,.00,.00,.00
27/08/2017,FACEBK 2597NCEUD2,Promotion Of Tourism,Contractual Services,201.30,201.30,.00,.00,.00,.00
29/08/2017,PAPERSTONE,Customer Services,Office Equipment Purchase,43.28,51.94,.00,8.66,.00,20.00
30/08/2017,WWW.MADE2MEASUREMIRROR,Active4Today repairs & maintenance,Payments,435.41,522.49,.00,87.08,.00,20.00
30/08/2017,WWW.FLAGSANDFLAGPOLES.,Southwell Tr admin & ops,Advertising,125.00,150.00,.00,25.00,.00,20.00
30/08/2017,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12.00,12.00,.00,.00,.00,.00
30/08/2017,WP-WWW.OYEZFORMSLINK.C,Legal Section,Publications,8.66,10.39,.00,1.73,.00,20.00
30/08/2017,DVLA VEHICLE TAX,Refuse Collection,Licences & M.O.T.'S,652.50,652.50,.00,.00,.00,.00
30/08/2017,STARTTRAFFICUK,Lorry Park,Materials,277.00,332.40,.00,55.40,.00,20.00
31/08/2017,WM MORRISON 048,Heritage Culture and Visitors,Travel And Subsistence,40.47,48.56,.00,8.09,.00,20.00
31/08/2017,FACEBK 9NNJ3DNTD2,Promotion Of Tourism,Contractual Services,23.52,23.52,.00,.00,.00,.00
31/08/2017,FACEBK Z9KYXDNKS2,Heritage Culture and Visitors,Advertising,24.03,24.03,.00,.00,.00,.00
30/08/2017,WILKO RETAIL LIMIT,Cashiers,Cleaning Materials,20.00,24.00,.00,4.00,.00,20.00
31/08/2017,FACEBK VELVFCNZ82,Communications & Cust Services,Corporate Communication,5.04,5.04,.00,.00,.00,.00
31/08/2017,WM MORRISON 048,Civic Expenses,Allowance,5.83,7.00,.00,1.17,.00,20.00
01/09/2017,POUNDWORLD RETAIL,Heritage Culture and Visitors,Promotion Of Events,7.54,9.05,.00,1.51,.00,20.00
01/09/2017,POUNDWORLD RETAIL,Heritage Culture and Visitors,Promotion Of Events,14.17,17.00,.00,2.83,.00,20.00
01/09/2017,INTU VICTORIA CENTRE,Heritage Culture and Visitors,Travel And Subsistence,2.92,3.50,.00,.58,.00,20.00
01/09/2017,MAILCHIMP    MONTHLY,Heritage Culture and Visitors,Advertising,58.95,58.95,.00,.00,.09,.00
04/09/2017,EAST COAST MAINLINE CO,Area Planning,Travel And Subsistence,17.25,17.25,.00,.00,.00,.00
04/09/2017,WWW.OFFICEMONSTER.,Moving Ahead,Equipment Repairs & Renewals,8.31,9.97,.00,1.66,.00,20.00
04/09/2017,ASDA  STORES 4201,Civic Expenses,Allowance,10.00,12.00,.00,2.00,.00,20.00
04/09/2017,FIRSTAID4LESS.CO.UK,Moving Ahead,Equipment Repairs & Renewals,28.30,33.96,.00,5.66,.00,20.00
04/09/2017,FIREPROTECT,Corporate Property,Repairs And Maintenance,30.01,36.01,.00,6.00,.00,20.00
05/09/2017,Amazon UK Marketplace,Moving Ahead,Equipment Repairs & Renewals,33.32,39.99,.00,6.67,.00,20.00
