FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
19/04/2016,VIRGINTRAINSEC MOBILE,Corporate Management Team,Travel And Subsistence,56.9,56.9,0,0,0,0
20/04/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
20/04/2016,AmazonPrime Membership,National Civil War Centre,Education & Outreach,70.75,70.75,0,0,0,0
20/04/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,46.67,56,0,9.33,0,20
20/04/2016,PAYPAL  M DAY NNBC,Economic Development Unit,Employment & skills,20,20,0,0,0,0
21/04/2016,Amazon EU,National Civil War Centre,Materials,-14.13,-16.96,0,-2.83,0,20
21/04/2016,WWW.PWTAG.ORG,Southwell Tr admin & ops,Advertising,40,48,0,8,0,20
21/04/2016,DISCLOSURE SCOT,Legal Section,Subscriptions,25,25,0,0,0,0
21/04/2016,OSBORNES NEWARK,Car Parks & Markets Admin,Stationery,19.16,22.99,0,3.83,0,20
21/04/2016,WP-STAMPS DIRECT L,Customer Services,Office Equipment Purchase,41.1,49.32,0,8.22,0,20
22/04/2016,WM MORRISON 048,National Civil War Centre,Travel And Subsistence,25.11,25.11,0,0,0,0
22/04/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,181,181,0,0,0,0
22/04/2016,FORGET ME NOTTS,Housing Options,Prevention Fund,15,15,0,0,0,0
23/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
23/04/2016,WM MORRISON 048,National Civil War Centre,Cafeteria,8.74,10.49,0,1.75,0,20
25/04/2016,HAMPSHIREFL,Arts Development,Contractual Services,66,79.2,0,13.2,0,20
25/04/2016,WWW.VALENTINESPORTS.CO,Arts Development,Contractual Services,33.27,39.93,0,6.66,0,20
25/04/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-26.67,-32,0,-5.33,0,20
26/04/2016,VIRGINTRAINSEC SERVCS,Planning Support,Travel And Subsistence,277,277,0,0,0,0
26/04/2016,NATIONAL LANDLORDS,Housing Options,Professional Services,130,130,0,0,0,0
26/04/2016,WAITROSE 227,Gilstrap charity,Catering,97.87,117.45,0,19.58,0,20
26/04/2016,FARMSTAR LTD,Grounds Maintenance,Materials,200.02,240.03,0,40.01,0,20
27/04/2016,DVSA MOT COMP 2,Vehicle Pool Workshop,Materials,410,410,0,0,0,0
27/04/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-12.5,-15,0,-2.5,0,20
27/04/2016,MEDISUPPLIES LTD,Cctv,Cctv Operation,23.2,27.84,0,4.64,0,20
27/04/2016,MAILCHIMP,Palace Theatre,Advertising,52.34,52.34,0,0,0.08,0
27/04/2016,BILTONS BLOOMS,Civic Expenses,Allowance,20,20,0,0,0,0
27/04/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,46.67,56,0,9.33,0,20
28/04/2016,LOVE2SHOP.CO.UK,Southwell Tr admin & ops,Advertising,105.95,105.95,0,0,0,0
28/04/2016,CARTRIDGE DISCOUNT,Southwell Tr admin & ops,Printing,114.22,137.06,0,22.84,0,20
28/04/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
28/04/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,62,62,0,0,0,0
28/04/2016,DISCLOSURE & BARRING,Museums Management,Professional Services,13,13,0,0,0,0
28/04/2016,CURRYS,Cctv,Cctv Operation,33.32,39.99,0,6.67,0,20
28/04/2016,OYSTER ISSUE WEB,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
28/04/2016,VIRGINTRAINSEC SERVCS,Moving Ahead,Travel And Subsistence,518,518,0,0,0,0
29/04/2016,WWW.KEYCRAFTUK.COM,National Civil War Centre,Items For Resale,201.84,242.21,0,40.37,0,20
29/04/2016,VIRGINTRAINSEC SERVCS,Financial Services,Travel And Subsistence,116,116,0,0,0,0
01/05/2016,AmazonPrime Membership,National Civil War Centre,Education & Outreach,-69.92,-69.92,0,0,0,0
03/05/2016,CO OP FOOD,Southwell Tr admin & ops,Meals,35.87,35.87,0,0,0,0
03/05/2016,CALIVER BOOKS,National Civil War Centre,Publications,33.75,33.75,0,0,0,0
04/05/2016,CHECKFIRE,Lincoln Road Sports Hall,Repairs And Maintenance,828.45,994.14,0,165.69,0,20
04/05/2016,ARGOS RETAIL GROUP,National Civil War Centre,Education & Outreach,9.99,9.99,0,0,0,0
04/05/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,322,322,0,0,0,0
04/05/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,189,189,0,0,0,0
04/05/2016,VIRGINTRAINSEC SERVCS,National Civil War Centre,Travel And Subsistence,102,102,0,0,0,0
04/05/2016,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,3,3.6,0,0.6,0,20
04/05/2016,POST OFFICE SHOP,National Civil War Centre,Postages,66.99,66.99,0,0,0,0
05/05/2016,ARGOS LTD,Cashiers,Office Equipment Purchase,20.82,24.99,0,4.17,0,20
06/05/2016,WWW.AVANTAUK.COM,Vicar Water Park,Materials,88.69,106.43,0,17.74,0,20
06/05/2016,XVIDA,Parks And Playing Fields,Contractual Services,51.69,51.69,0,0,0,0
06/05/2016,Amazon UK Marketplace,Parks And Playing Fields,Contractual Services,13.98,13.98,0,0,0,0
06/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
06/05/2016,WWW.SOLACE.ORG.UK,Corporate Management Team,Course Fees,940,1128,0,188,0,20
06/05/2016,TM LEWIN & SONS,National Civil War Centre,Clothing And Uniforms,99.95,99.95,0,0,0,0
07/05/2016,Amazon UK Marketplace,National Civil War Centre,Other Equipment And Tools,48.33,58,0,9.67,0,20
07/05/2016,WWW.TILLROLLKING.CO.UK,National Civil War Centre,Other Equipment And Tools,77.94,93.53,0,15.59,0,20
07/05/2016,Amazon UK Marketplace,Parks And Playing Fields,Contractual Services,303.8,303.8,0,0,0,0
09/05/2016,WWW.ICO.GOV.UK,Southwell Tr admin & ops,Miscellaneous Expenses,35,35,0,0,0,0
09/05/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,88.32,88.32,0,0,0,0
10/05/2016,MICROSOFT    OFFICE 36,Southwell Tr admin & ops,Subscriptions,79.99,79.99,0,0,0,0
10/05/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,61,61,0,0,0,0
10/05/2016,CIEH,Env Health Reactive,Professional Services,89,89,0,0,0,0
10/05/2016,CIEH,Licensing Admin,Professional Services,89,89,0,0,0,0
10/05/2016,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
10/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
10/05/2016,WWW.HSDONLINE.CO.UK,Cctv,Other Equipment And Tools,31.48,37.78,0,6.3,0,20
10/05/2016,BT BILL PAYMENT 2,Cctv,Telephones,135,162,0,27,0,20
10/05/2016,MYHERMES.CO.UK,Anti-Social Behaviour,Legal Fees Courts,4.13,4.13,0,0,0,0
11/05/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,415,415,0,0,0,0
11/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,6.99,6.99,0,0,0,0
11/05/2016,WAITROSE 227,Street Sweeping,Materials,100,100,0,0,0,0
11/05/2016,EastMidlandsTrains,Moving Ahead,Travel And Subsistence,20.2,20.2,0,0,0,0
12/05/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,167.5,167.5,0,0,0,0
12/05/2016,WWW.PHYSICALCOMPANY.CO,Southwell Tr admin & ops,Other Equipment And Tools,175.95,211.14,0,35.19,0,20
12/05/2016,POST OFFICE COUNTER,National Civil War Centre,Postages,8.55,8.55,0,0,0,0
12/05/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,246.5,246.5,0,0,0,0
12/05/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,27,27,0,0,0,0
12/05/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,71,71,0,0,0,0
12/05/2016,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,128.33,154,0,25.67,0,20
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,25.36,25.36,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,14.84,14.84,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,2.98,2.98,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,10.5,10.5,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,3.98,3.98,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,19.62,19.62,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,14,14,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,3.43,3.43,0,0,0,0
13/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,19.49,19.49,0,0,0,0
14/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
14/05/2016,Amazon EU,Env Health Reactive,Professional Services,21.27,25.53,0,4.26,0,20
14/05/2016,Amazon EU,Env Health Reactive,Professional Services,21.27,25.53,0,4.26,0,20
14/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,4.38,4.38,0,0,0,0
14/05/2016,BILTONS BLOOMS,Civic Expenses,Allowance,63,63,0,0,0,0
15/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,18.5,18.5,0,0,0,0
16/05/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-23.33,-28,0,-4.67,0,20
16/05/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-23.33,-28,0,-4.67,0,20
16/05/2016,CELLPHONECASES,Env Health Reactive,Professional Services,6.87,8.25,0,1.38,0,20
16/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,2.99,2.99,0,0,0,0
16/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,12.96,12.96,0,0,0,0
16/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,8.8,8.8,0,0,0,0
16/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,11.74,11.74,0,0,0,0
16/05/2016,THE CCTV USER GROUP LT,Cctv,Subscriptions,275,330,0,55,0,20
16/05/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-23.33,-28,0,-4.67,0,20
16/05/2016,DEBENHAMS.COM,National Civil War Centre,Clothing And Uniforms,-23.33,-28,0,-4.67,0,20
17/05/2016,WWW.UKPOS.COM,National Civil War Centre,Other Equipment And Tools,73.32,73.32,0,0,0,0
17/05/2016,WWW.ROYALMAIL.COM,National Civil War Centre,Postages,3.25,3.9,0,0.65,0,20
17/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,17.14,17.14,0,0,0,0
17/05/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,61,61,0,0,0,0
17/05/2016,VIRGINTRAINSEC SERVCS,Licensing Admin,Travel And Subsistence,80.1,80.1,0,0,0,0
17/05/2016,VIRGINTRAINSEC SERVCS,Env Health Reactive,Travel And Subsistence,80.1,80.1,0,0,0,0
17/05/2016,WAITROSE 227,Gilstrap charity,Catering,2.5,3,0,0.5,0,20
17/05/2016,WAITROSE 227,Gilstrap charity,Catering,-39.11,-46.93,0,-7.82,0,20
17/05/2016,TVLICENSING.CO.UK,Brunel Drive Depot,Contractual Services,145.5,145.5,0,0,0,0
18/05/2016,WWW.DIRECTOFFICESUPPY.,National Civil War Centre,Other Equipment And Tools,1185,1422,0,237,0,20
18/05/2016,SCREWFIX DIRECT,Vehicle Pool Workshop,Clothing And Uniforms,46.63,55.96,0,9.33,0,20
18/05/2016,WWW.JORDANFITNESS.CO.U,Southwell Tr admin & ops,Other Equipment And Tools,52.04,62.45,0,10.41,0,20
18/05/2016,WWW.PRINTED-FEATHER-FL,Southwell Tr admin & ops,Advertising,60,72,0,12,0,20
18/05/2016,UK POINT OF SALE GROUP,Southwell Tr admin & ops,Other Equipment And Tools,69.4,83.28,0,13.88,0,20
18/05/2016,Amazon UK Marketplace,Arts Development,Arts Development & Events,117.99,136.4,0,18.41,0,0
19/05/2016,OURWEIGHLTD,Active4Today repairs & maintenance,Payments,59.15,70.98,0,11.83,0,20
19/05/2016,J P LENNARD LTD,Southwell Tr admin & ops,Other Equipment And Tools,391.54,469.85,0,78.31,0,20
19/05/2016,WP-THE VIRTUAL COL,Central Personnel Expenses,Internal Training,125,150,0,25,0,20
19/05/2016,WP-THE VIRTUAL COL,Central Personnel Expenses,Internal Training,60,72,0,12,0,20
19/05/2016,WP-THE VIRTUAL COL,Central Personnel Expenses,Internal Training,125,150,0,25,0,20
19/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
19/05/2016,TVLICENSING.CO.UK,Building Services,Contractual Services,145.5,145.5,0,0,0,0
20/05/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,109.5,109.5,0,0,0,0
20/05/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,31.5,31.5,0,0,0,0
20/05/2016,VIRGINTRAINSEC NNG STN,Corporate Management Team,Travel And Subsistence,104,104,0,0,0,0
21/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
21/05/2016,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
23/05/2016,SMITHS TIMBER MERCH LT,Newark Castle/Castle Grounds,Repairs And Maintenance,69.17,83,0,13.83,0,20
24/05/2016,WWW.HOUSING.ORG.UK,Strategic Hsg (Was Community),Housing Strategy/Needs Assessm,50,50,0,0,0,0
25/05/2016,BOOTS 6161,Vehicle Pool Workshop,Materials,22.82,27.39,0,4.57,0,20
25/05/2016,POLLARDS OF NEWARK LIM,National Civil War Centre,Repairs And Maintenance,67.8,67.8,0,0,0,0
25/05/2016,WWW.HOTEL-WARE.CO.UK,National Civil War Centre,Other Equipment And Tools,73.02,87.62,0,14.6,0,20
25/05/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
25/05/2016,Amazon EU,Car Parks & Markets Admin,Office Equipment Purchase,137.25,164.7,0,27.45,0,20
25/05/2016,123 REG R/T,Aggregated Budgets,Stationery,10,12,0,2,0,20
26/05/2016,SPEEDY ASSET SRVCS,Active4Today repairs & maintenance,Payments,666.67,800,0,133.33,0,20
26/05/2016,ENDRICK TRADING LTD,National Civil War Centre,Other Equipment And Tools,335.98,403.18,0,67.2,0,20
26/05/2016,TRAVELODGE,Ict,Travel And Subsistence,99,99,0,0,0,0
26/05/2016,DOVETAIL LTD GBP,Corporate Property,Publications,62,74.4,0,12.4,0,20
27/05/2016,IKEA ONLINE,Active4Today repairs & maintenance,Payments,12.92,15.5,0,2.58,0,20
27/05/2016,POLLARDS OF NEWARK LIM,National Civil War Centre,Repairs And Maintenance,67.8,67.8,0,0,0,0
27/05/2016,WWW.ADMIRAL-CLEANING-S,National Civil War Centre,Other Equipment And Tools,77.43,92.92,0,15.49,0,20
27/05/2016,TIMPSON LTD,National Civil War Centre,Other Equipment And Tools,54,54,0,0,0,0
27/05/2016,WWW.HOTEL-WARE.CO.UK,National Civil War Centre,Other Equipment And Tools,-73.02,-87.62,0,-14.6,0,20
27/05/2016,Amazon EU,Car Parks & Markets Admin,Office Equipment Purchase,-132.25,-158.7,0,-26.45,0,20
27/05/2016,MAILCHIMP,Palace Theatre,Advertising,51.75,51.75,0,0,0.08,0
27/05/2016,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
27/05/2016,WWW.ADMIRAL-CLEANING-S,National Civil War Centre,Other Equipment And Tools,-16.13,-19.36,0,-3.23,0,20
27/05/2016,WWW.ADMIRAL-CLEANING-S,,,-73.56,-73.56,0,0,0,0
28/05/2016,TESCO STORES 5379,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
30/05/2016,Amazon EU,National Civil War Centre,Other Equipment And Tools,57.19,68.63,0,11.44,0,20
31/05/2016,NEWARK & SHERWOOD LOCK,Housing Options,Recharge Third Party,32,32,0,0,0,0
31/05/2016,EastMidlandsTrains,Moving Ahead,Travel And Subsistence,14.2,14.2,0,0,0,0
01/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,36,36,0,0,0,0
02/06/2016,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,8.1,8.1,0,0,0,0
02/06/2016,E.ON ENERGY SOLUTIONS,Housing Options,Recharge Third Party,22.42,22.42,0,0,0,0
02/06/2016,1ST LOC UK LTD-LCS,Housing Options,Recharge Third Party,27.42,27.42,0,0,0,0
03/06/2016,ONE STOP 0817,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
03/06/2016,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,10.5,10.5,0,0,0,0
03/06/2016,WWW.BRITISH-GYMNASTICS,Southwell Tr admin & ops,Equipment badges,413.65,496.38,0,82.73,0,20
03/06/2016,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
03/06/2016,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,5,6,0,1,0,20
03/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,132,132,0,0,0,0
03/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,102.5,102.5,0,0,0,0
03/06/2016,VIRGINTRAINSEC SERVCS,Personnel Section,Travel And Subsistence,102.5,102.5,0,0,0,0
04/06/2016,THE POST OFFICE,Southwell Tr admin & ops,Postages,0.96,0.96,0,0,0,0
06/06/2016,BT BILL PAYMENT 2,Cctv,Telephones,89.63,107.56,0,17.93,0,20
06/06/2016,EastMidlandsTrains,Strategic Hsg (Was Community),Travel And Subsistence,89.5,89.5,0,0,0,0
06/06/2016,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,-128.33,-154,0,-25.67,0,20
07/06/2016,DVLA DIGITAL TACHO,Street Sweeping,Materials,19,19,0,0,0,0
07/06/2016,WWW.SAFEIS.CO.UK,Active4Today repairs & maintenance,Payments,99.95,119.94,0,19.99,0,20
07/06/2016,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,44,44,0,0,0,0
07/06/2016,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,17.38,17.38,0,0,0,0
07/06/2016,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,116.1,116.1,0,0,0,0
07/06/2016,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,8.34,10.01,0,1.67,0,20
07/06/2016,PAYPAL  ETI LTD,Public Conveniences,Repairs And Maintenance,50,60,0,10,0,20
07/06/2016,DVLA VEHICLE TAX,Street Sweeping,Licences & M.O.T.'S,232.5,232.5,0,0,0,0
07/06/2016,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
07/06/2016,"LYNDA.COM, INC.",Ict,Departmental Hardware,264.36,264.36,0,0,0,0
08/06/2016,SPEEDY ASSET SRVCS,Active4Today repairs & maintenance,Payments,-484.67,-581.6,0,-96.93,0,20
08/06/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,222.45,222.45,0,0,0,0
08/06/2016,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,66.45,66.45,0,0,0,0
08/06/2016,Amazon UK Marketplace,Vicar Water Park,Materials,25.7,25.7,0,0,0,0
08/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,38.6,38.6,0,0,0,0
08/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management,Change Management Reserve,36,36,0,0,0,0
08/06/2016,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,85,85,0,0,0,0
08/06/2016,SURVEYMONKEY.COM,Moving Ahead,Miscellaneous Expenses,249.17,249.17,0,0,0,0
09/06/2016,CURRYS ONLINE,Housing Options,Recharge Third Party,109.99,109.99,0,0,0,0
09/06/2016,POUNDSTRETCHER 569,Housing Options,Recharge Third Party,65.88,65.88,0,0,0,0
09/06/2016,Amazon UK Marketplace,Committee Section,Stationery,1.58,1.58,0,0,0,0
09/06/2016,EastMidlandsTrains,Corporate Management Team,Travel And Subsistence,36.9,36.9,0,0,0,0
09/06/2016,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
10/06/2016,ARGOS LTD,Car Parks & Markets Admin,Office Equipment Purchase,130.4,156.48,0,26.08,0,20
10/06/2016,CIEH,Licensing Admin,Professional Services,100,100,0,0,0,0
