FIN.Transaction Date,MCH.Merchant Name,FIN.Accounting Code 01 Description,FIN.Accounting Code 03 Description,FIN.Net Transaction Amount,FIN.Transaction Amount,FIN.TAX.Net Amount,FIN.Tax Amount,FIN.TAX.Tax Rate,FIN.Tax Rate(%)
15/10/2015,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,352,352,0,0,0,0
15/10/2015,WWW.JUSTICE.GOV.UK,Legal Section,Professional Services,545,545,0,0,0,0
15/10/2015,WWW.THELAWSOCIETY.ORG,Central Personnel Expenses,Internal Training,352,352,0,0,0,0
15/10/2015,WWW.THELAWSOCIETY.ORG,Corporate Management Team,Subscriptions,352,352,0,0,0,0
16/10/2015,WWW.DVLA.GOV.UK,Pest Control,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
17/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
16/10/2015,WWW.THELAWSOCIETY.ORG,Legal Section,Subscriptions,352,352,0,0,0,0
16/10/2015,TRAINLINE,Income,Travel And Subsistence,56.1,56.1,0,0,0,0
16/10/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,-13,-13,0,0,0,0
16/10/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
16/10/2015,DISCLOSURE SCOT,Ict,Professional Services,25,25,0,0,0,0
16/10/2015,POST OFFICE COUNTER,Southwell Tr admin & ops,Postages,2.88,3.46,0,0.58,0,20
14/10/2015,FARMFOODS LIMITED,Southwell Tr admin & ops,Vending Machine Provisions,9,9,0,0,0,0
15/10/2015,ARCO LTD,Car Parks & Markets Admin,Clothing And Uniforms,14.99,17.99,0,3,0,0
19/10/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,10.5,10.5,0,0,0,0
19/10/2015,TRAINLINE,Corporate Management,Shared Service Salary Costs,27.54,27.54,0,0,0,0
19/10/2015,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
19/10/2015,SETON,Southwell Tr admin & ops,Other Equipment Maintenance,46.84,56.21,0,9.37,0,20
19/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
19/10/2015,ROYAL MAIL  0845606040,Area Planning,Postages,1.5,1.5,0,0,0,0
19/10/2015,ROYAL MAIL  0845606040,Council Tax,Postages,1.5,1.5,0,0,0,0
19/10/2015,ROYAL MAIL  0845606040,Area Planning,Postages,2,2,0,0,0,0
20/10/2015,STANFORD MARSH LTD,Planning Support,Contractual Services,454.1,454.1,0,0,0,0
20/10/2015,Amazon UK Marketplace,Is Non Stock Recharges,Equipment Replacement,433.55,433.55,0,0,0,0
21/10/2015,TESCO DIRECT,Building Services,Repairs And Maintenance,23.33,28,0,4.67,0,20
21/10/2015,"Amazon Svcs Europe,SAR",Housing Options,Office Equipment Purchase,4.99,4.99,0,0,0,0
21/10/2015,TRAINLINE,Income,Travel And Subsistence,56.1,56.1,0,0,0,0
22/10/2015,CO-OP GROUP 017957,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
22/10/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,178,178,0,0,0,0
22/10/2015,TNT DIRECT,Area Planning,Professional Services,39.48,39.48,0,0,0,0
22/10/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,98,98,0,0,0,0
22/10/2015,BEST WESTERN HOTELS,Economic Development Unit,Inward investment,81.75,98.1,0,16.35,0,20
21/10/2015,HOLLAND COURT HOTEL,Economic Development Unit,Travel And Subsistence,75,90,0,15,0,20
23/10/2015,MAPLIN MANSFIELD NG18,Southwell Tr admin & ops,Other Equipment And Tools,399.92,479.91,0,79.99,0,20
25/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,10,10,0,0,0,0
23/10/2015,WILKO RETAIL LIMIT,Cashiers,Office Equipment Purchase,9.58,11.5,0,1.92,0,20
26/10/2015,GTR WEB RAIL SALES,Corporate Management Team,Travel And Subsistence,76.1,76.1,0,0,0,0
27/10/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,5.78,5.78,0,0,0,0
27/10/2015,CO OP FOOD,Southwell Tr admin & ops,Miscellaneous Expenses,2.07,2.49,0,0.42,0,0
27/10/2015,POST OFFICE COUNTER,Southwell Tr admin & ops,Miscellaneous Expenses,2.91,3.49,0,0.58,0,0
27/10/2015,XMA LTD,Housing Options,Printer Expenses,103.4,124.08,0,20.68,0,0
27/10/2015,MAILCHIMP,Palace Theatre,Advertising,49.51,49.51,0,0,0.08,0
27/10/2015,TNT DIRECT,Ict,Hardware Maintenance,10.95,13.14,0,2.19,0,20
28/10/2015,TOURIST NET UK LTD,Vicar Water Park,Contractual Services,44.5,53.4,0,8.9,0,20
28/10/2015,TOURIST NET UK LTD,Sconce & Devon Park,Contractual Services,44.5,53.4,0,8.9,0,20
28/10/2015,TOURIST NET UK LTD,Newark Castle/Castle Grounds,Contractual Services,44.5,53.4,0,8.9,0,20
28/10/2015,Amazon UK Marketplace,Vicar Water Park,Materials,23.46,28.15,0,4.69,0,20
28/10/2015,DISCLOSURE & BARRING,Energy Services,Professional Services,13,13,0,0,0,0
29/10/2015,FARMSTAR LTD,Grounds Maintenance,Materials,67.83,81.4,0,13.57,0,20
29/10/2015,FARMSTAR LTD,Grounds Maintenance,Materials,17.64,17.64,0,0,0,0
29/10/2015,BRITISH AMATEUR GYMN A,Southwell Tr admin & ops,Training Expenses,100,100,0,0,0,0
29/10/2015,WWW.TOOLSTATION.COM,Cctv,Other Equipment And Tools,15.25,18.3,0,3.05,0,20
01/11/2015,FARMFOODS LIMITED,Southwell Tr admin & ops,Vending Machine Provisions,9,9,0,0,0,0
02/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
02/11/2015,FARMSTAR LTD,Grounds Maintenance,Materials,31.75,38.1,0,6.35,0,20
02/11/2015,CAMPANIESINTHEUK.C,Vicar Water Park,Contractual Services,4.99,5.99,0,1,0,20
02/11/2015,CAMPANIESINTHEUK.C,Vicar Water Park,Contractual Services,4.99,5.99,0,1,0,20
02/11/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,46.94,46.94,0,0,0,0
02/11/2015,TOTAL MERCHANDISE LTD,Street Sweeping,Materials,235.9,283.08,0,47.18,0,20
02/11/2015,FARMFOODS LIMITED,Southwell Tr admin & ops,Vending Machine Provisions,9,9,0,0,0,0
04/11/2015,WWW.HYDRO-X-STORE.CO.U,Central Personnel Expenses,Internal Training,375,450,0,75,0,20
04/11/2015,Cross Country,National Civil War Centre,Travel And Subsistence,23.9,23.9,0,0,0,0
04/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
04/11/2015,Amazon UK Marketplace,Newark Open Market,Materials,74.43,89.32,0,14.89,0,20
04/11/2015,Amazon EU,Newark Open Market,Materials,25.62,30.75,0,5.13,0,20
05/11/2015,NEWARK & SHERWOOD LOCK,National Civil War Centre,Repairs And Maintenance,83.33,100,0,16.67,0,20
05/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
05/11/2015,BL PIC LIB,National Civil War Centre,Exhibitions And Displays,89,106.8,0,17.8,0,20
04/11/2015,POSTCRIPT SANDPIPE,National Civil War Centre,Exhibitions And Displays,32.98,32.98,0,0,0,0
05/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
08/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
05/11/2015,Cross Country,National Civil War Centre,Travel And Subsistence,36.7,36.7,0,0,0,0
07/11/2015,PAYPAL  SALESIGNSUK,National Civil War Centre,Items For Resale,12.66,15.19,0,2.53,0,20
06/11/2015,TRAINLINE,Strategic Hsg (Was Community),Travel And Subsistence,164.02,164.02,0,0,0,0
07/11/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
09/11/2015,WWW.DEFIBSHOP.CO.UK,Southwell Tr admin & ops,Other Equipment And Tools,269.28,323.14,0,53.86,0,20
09/11/2015,WM MORRISON 048,National Civil War Centre,Items For Resale,9.17,11,0,1.83,0,20
09/11/2015,HALDO DEVELOPMENTS,Cctv,Other Equipment And Tools,118.1,141.72,0,23.62,0,20
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,22.5,22.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Refuse Collection,Licences & M.O.T.'S,22.5,22.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Grounds Maintenance,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Street Sweeping,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
10/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
10/11/2015,DISCLOSURE SCOT,Policy & Commissioning,Policy support,25,25,0,0,0,0
10/11/2015,EDEN SPRINGS,Aggregated Budgets,Catering Services Contractors,114,114,0,0,0,0
10/11/2015,WM MORRISON 048,Civic Expenses,Allowance,17.17,17.17,0,0,0,0
11/11/2015,FRUUGO,Dogs/ Animal Welfare,Clothing And Uniforms,52.92,63.5,0,10.58,0,20
11/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,19.18,19.18,0,0,0,0
11/11/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,90.06,90.06,0,0,0,0
11/11/2015,JOHN E WRIGHT,Area Planning,Ordnance Survey Extracts,15.06,15.06,0,0,0,0
11/11/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,48,48,0,0,0,0
11/11/2015,NEWARK ADVERTISER COMP,Communications & Cust Services,Corporate Communication,240,288,0,48,0,20
11/11/2015,NEWARK ADVERTISER COMP,Communications & Cust Services,Corporate Communication,240,288,0,48,0,20
11/11/2015,VIRGINTRAINSEC SERVCS,National Civil War Centre,Travel And Subsistence,128.4,128.4,0,0,0,0
11/11/2015,PAYPAL  MUSEUMSASSC,Central Personnel Expenses,Internal Training,250,250,0,0,0,0
11/11/2015,SETON,Southwell Tr admin & ops,Other Equipment Maintenance,-15.95,-19.14,0,-3.19,0,20
11/11/2015,BT BILL PAYMENT 2,Cctv,Telephones,153.9,153.9,0,0,0,0
12/11/2015,WWW.CLICKCLEANING.CO.U,National Civil War Centre,Materials,54.13,64.96,0,10.83,0,20
12/11/2015,EAST MIDLANDS TRAI,Corporate Management Team,Travel And Subsistence,36.7,36.7,0,0,0,0
12/11/2015,Amazon EU,Ict,Departmental Hardware,49.83,49.83,0,0,0,0
12/11/2015,OYSTER AUTOTOPUP,Aggregated Budgets,Travel And Subsistence,20,20,0,0,0,0
11/11/2015,PREMIER TRAVEL INN,Corporate Management Team,Travel And Subsistence,90,108,0,18,0,20
12/11/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,66.6,66.6,0,0,0,0
13/11/2015,FARMSTAR LTD,Grounds Maintenance,Materials,83.88,100.66,0,16.78,0,20
13/11/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,46.94,46.94,0,0,0,0
14/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
12/11/2015,SCREENCAST-O-MATIC.COM,Ict,Departmental Hardware,19.56,19.56,0,0,0,0
13/11/2015,VIRGINTRAINSEC SERVCS,Corporate Management Team,Travel And Subsistence,56.3,56.3,0,0,0,0
13/11/2015,Amazon Prime,Is Non Stock Recharges,Equipment Replacement,79,79,0,0,0,0
16/11/2015,NORTHERN RAIL WEBSALES,National Civil War Centre,Travel And Subsistence,35.1,35.1,0,0,0,0
16/11/2015,IRMS,Information Governance,Cd Duplicator,66.67,80,0,13.33,0,20
17/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
17/11/2015,WALES REGION,Env Health Reactive,Publications,20,20,0,0,0,0
17/11/2015,DISCLOSURE SCOT,Community Safety,Contractual Services,25,25,0,0,0,0
17/11/2015,DISCLOSURE SCOT,Personnel Section,Disclosure & barring service,25,25,0,0,0,0
18/11/2015,NOTJUSTBALLOONS,National Civil War Centre,Items For Resale,8.32,9.99,0,1.67,0,20
18/11/2015,WWW.ARTSCAPEONLINE.COM,National Civil War Centre,Items For Resale,23,27.6,0,4.6,0,20
18/11/2015,HOMEBASE LTD,National Civil War Centre,Materials,28.28,33.94,0,5.66,0,20
19/11/2015,FREIGHT PRODUCTS(UK) L,Street Sweeping,Materials,270.12,324.14,0,54.02,0,20
19/11/2015,ASDA  STORES 4201,National Civil War Centre,Travel And Subsistence,13.2,13.2,0,0,0,0
19/11/2015,TRFSA   THOMSONREUTERS,Area Planning,Publications,53,53,0,0,0,0
19/11/2015,HOMEBASE LTD,National Civil War Centre,Materials,3.15,3.78,0,0.63,0,20
19/11/2015,JOHN LEWIS,National Civil War Centre,Items For Resale,43.75,52.5,0,8.75,0,20
21/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
20/11/2015,WWW.JOHNLEWIS.COM,National Civil War Centre,Materials,46.62,55.95,0,9.33,0,20
19/11/2015,JOHN LEWIS,National Civil War Centre,Items For Resale,-43.75,-52.5,0,-8.75,0,20
20/11/2015,Cross Country,Communications & Cust Services,Travel And Subsistence,70.2,70.2,0,0,0,0
20/11/2015,WWW.PARTYARK.CO.UK,Palace Theatre,Items For Resale,148.95,148.95,0,0,0,0
20/11/2015,FARMSTAR LTD,Grounds Maintenance,Materials,28.73,34.48,0,5.75,0,20
20/11/2015,FARMSTAR LTD,Grounds Maintenance,Materials,15.42,18.5,0,3.08,0,20
23/11/2015,THE RAM,Economic Development Unit,Employment & skills,25.45,25.45,0,0,0,0
23/11/2015,TINDALLS,Env Health Proactive,Stationery,28.32,33.98,0,5.66,0,20
23/11/2015,EAST MIDLANDS TRAI,National Civil War Centre,Travel And Subsistence,12.8,12.8,0,0,0,0
23/11/2015,Amazon Prime,Is Non Stock Recharges,Equipment Replacement,-79,-79,0,0,0,0
24/11/2015,CRAFTIS LTD,Southwell Tr admin & ops,Miscellaneous Expenses,284.4,341.28,0,56.88,0,20
24/11/2015,DECATHLON UK LTD,Southwell Tr admin & ops,Other Equipment And Tools,16.65,19.98,0,3.33,0,20
24/11/2015,DISCLOSURE SCOT,Ict,Professional Services,25,25,0,0,0,0
24/11/2015,DISCLOSURE SCOT,Ict,Professional Services,25,25,0,0,0,0
24/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
24/11/2015,"Amazon Svcs Europe,SAR",Ict,Departmental Hardware,2.28,2.28,0,0,0,0
25/11/2015,Amazon UK Marketplace,Ict,Departmental Hardware,2.04,2.04,0,0,0,0
24/11/2015,BIOTECTS LTD,Customer Services,Office Equipment Purchase,38.4,46.08,0,7.68,0,20
25/11/2015,FREIGHT PRODUCTS(UK) L,Street Sweeping,Materials,-75,-90,0,-15,0,20
25/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,-13,-13,0,0,0,0
25/11/2015,FARMSTAR LTD,Grounds Maintenance,Clothing And Uniforms,19.84,23.81,0,3.97,0,20
25/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
25/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
26/11/2015,FOOD SAFETY DIRECT LTD,Neighbourhood Centres,Repairs And Maintenance,66.1,79.32,0,13.22,0,20
26/11/2015,VIRGINTRAINSEC SERVCS,Area Planning,Travel And Subsistence,331.95,331.95,0,0,0,0
26/11/2015,Virgintrains.co.uk,Financial Services,Travel And Subsistence,33.43,35.1,0,1.67,0,5
26/11/2015,DISCLOSURE & BARRING,Leisure Centres,Professional Services,13,13,0,0,0,0
27/11/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,12,12,0,0,0,0
27/11/2015,DISCLOSURE & BARRING,Personnel Section,Disclosure & barring service,13,13,0,0,0,0
27/11/2015,MAILCHIMP,Palace Theatre,Advertising,50.29,50.29,0,0,0.08,0
01/12/2015,CO OP FOOD,Southwell Tr admin & ops,Vending Machine Provisions,20,20,0,0,0,0
01/12/2015,W BOYES & CO LTD NEWAR,National Civil War Centre,Materials,6.62,7.95,0,1.33,0,20
01/12/2015,TRFSA   THOMSONREUTERS,Area Planning,Publications,53,53,0,0,0,0
01/12/2015,NEWARK & SHERWOOD LOCK,Cctv,Other Equipment And Tools,60,72,0,12,0,20
02/12/2015,WWW.DVLA.GOV.UK,Vehicle Pool Nsh,Licences & M.O.T.'S,227.5,227.5,0,0,0,0
02/12/2015,WWW.CLICKCLEANING.CO.U,National Civil War Centre,Repairs And Maintenance,51.99,62.39,0,10.4,0,20
